measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114767,TMAO_post_HP,CC001/Unc,1601,f,1.26,0.18166,5,0.08124,0.1442,1.1,1.5,-0.68
114767,TMAO_post_HP,CC002/Unc,1602,f,2.42,0.91214,5,0.40792,0.3769,1.8,4.0,-0.08
114767,TMAO_post_HP,CC004/TauUnc,1604,f,1.2,0.41231,5,0.18439,0.3436,0.9,1.7,-0.71
114767,TMAO_post_HP,CC006/TauUnc,1606,f,2.9,1.3515,4,0.67577,0.466,1.2,4.4,0.17
114767,TMAO_post_HP,CC008/GeniUnc,1608,f,1.5,0.36515,4,0.18257,0.2434,1.1,1.9,-0.55
114767,TMAO_post_HP,CC011/Unc,1611,f,2.46,1.23,5,0.55009,0.5,1.3,4.4,-0.06
114767,TMAO_post_HP,CC012/GeniUnc,1612,f,1.4,0.67823,5,0.30332,0.4845,0.7,2.3,-0.61
114767,TMAO_post_HP,CC019/TauUnc,1619,f,3.38,2.6818,5,1.1993,0.7934,1.0,7.6,0.41
114767,TMAO_post_HP,CC024/GeniUnc,1624,f,1.4,0.42426,2,0.3,0.303,1.1,1.7,-0.61
114767,TMAO_post_HP,CC027/GeniUnc,1627,f,2.02,0.89833,5,0.40175,0.4447,1.5,3.6,-0.29
114767,TMAO_post_HP,CC028/GeniUnc,1628,f,1.475,0.4113,4,0.20565,0.2788,1.0,2.0,-0.57
114767,TMAO_post_HP,CC030/GeniUnc,1630,f,2.08,0.48683,5,0.21772,0.2341,1.5,2.8,-0.26
114767,TMAO_post_HP,CC032/GeniUnc,1632,f,2.49,0.6523,5,0.29172,0.262,1.9,3.6,-0.04
114767,TMAO_post_HP,CC035/Unc,1635,f,9.94,9.129,5,4.0826,0.9184,3.0,25.4,3.79
114767,TMAO_post_HP,CC036/Unc,1636,f,3.825,2.4391,4,1.2195,0.6377,1.8,6.7,0.64
114767,TMAO_post_HP,CC037/TauUnc,1637,f,1.32,0.27749,5,0.1241,0.2102,1.1,1.8,-0.65
114767,TMAO_post_HP,CC040/TauUnc,1640,f,2.22,1.8979,5,0.84876,0.8549,0.6,5.1,-0.18
114767,TMAO_post_HP,CC041/TauUnc,1641,f,3.08,2.0092,5,0.89855,0.6523,1.0,5.5,0.26
114767,TMAO_post_HP,CC045/GeniUnc,1645,f,1.3,0.33665,4,0.16833,0.259,1.1,1.8,-0.66
114767,TMAO_post_HP,CC059/TauUnc,1659,f,2.9,1.6985,5,0.75961,0.5857,1.6,5.7,0.17
114767,TMAO_post_HP,CC063/Unc,1663,f,5.2,2.3065,3,1.3317,0.4436,3.4,7.8,1.35
114767,TMAO_post_HP,CC071/TauUnc,1671,f,0.92,0.13038,5,0.05831,0.1417,0.8,1.1,-0.85
