measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25232,RBC_micronucl_M12,BTBR T<+> Itpr3<tf>/J,1,f,0.146,0.0477,7,0.0180,0.327,0.0740,0.200,-0.26
25232,RBC_micronucl_M12,129S1/SvImJ,3,f,0.113,0.0137,6,0.00558,0.121,0.100,0.140,-0.65
25232,RBC_micronucl_M12,C57BL/6J,7,f,0.138,0.0417,6,0.0170,0.301,0.110,0.220,-0.36
25232,RBC_micronucl_M12,DBA/2J,8,f,0.117,0.0137,6,0.00558,0.117,0.100,0.140,-0.60
25232,RBC_micronucl_M12,FVB/NJ,9,f,0.140,0.0190,6,0.00775,0.136,0.110,0.160,-0.33
25232,RBC_micronucl_M12,LP/J,10,f,0.130,0.0200,5,0.00894,0.154,0.110,0.160,-0.45
25232,RBC_micronucl_M12,SWR/J,12,f,0.152,0.00837,5,0.00374,0.0550,0.140,0.160,-0.19
25232,RBC_micronucl_M12,PL/J,14,f,0.480,0.0775,5,0.0346,0.161,0.400,0.580,3.63
25232,RBC_micronucl_M12,AKR/J,15,f,0.183,0.127,3,0.0736,0.695,0.100,0.330,0.17
25232,RBC_micronucl_M12,CBA/J,16,f,0.0855,0.00878,6,0.00358,0.103,0.0740,0.0970,-0.97
25232,RBC_micronucl_M12,SJL/J,17,f,0.335,0.0638,6,0.0260,0.190,0.260,0.440,1.94
25232,RBC_micronucl_M12,KK/HlJ,18,f,0.137,0.0175,6,0.00715,0.128,0.110,0.160,-0.37
25232,RBC_micronucl_M12,BUB/BnJ,24,f,0.201,0.0313,7,0.0118,0.155,0.160,0.240,0.38
25232,RBC_micronucl_M12,RIIIS/J,26,f,0.122,0.0218,6,0.00892,0.179,0.0940,0.140,-0.54
25232,RBC_micronucl_M12,SM/J,31,f,0.0872,0.0185,6,0.00756,0.212,0.0650,0.120,-0.95
25232,RBC_micronucl_M12,C57BR/cdJ,32,f,0.168,0.0120,9,0.00401,0.0716,0.150,0.190,-0.01
25232,RBC_micronucl_M12,NON/ShiLtJ,34,f,0.248,0.0653,9,0.0218,0.264,0.170,0.350,0.93
25232,RBC_micronucl_M12,C57BLKS/J,35,f,0.117,0.0115,3,0.00667,0.0990,0.110,0.130,-0.60
25232,RBC_micronucl_M12,NZW/LacJ,36,f,0.165,0.00577,4,0.00289,0.0350,0.160,0.170,-0.04
25232,RBC_micronucl_M12,C57L/J,37,f,0.114,0.00548,5,0.00245,0.0480,0.110,0.120,-0.64
25232,RBC_micronucl_M12,WSB/EiJ,42,f,0.110,0.0934,6,0.0381,0.848,0.0610,0.300,-0.68
25232,RBC_micronucl_M12,BALB/cByJ,50,f,0.182,0.00957,4,0.00479,0.0525,0.170,0.190,0.16
25232,RBC_micronucl_M12,MRL/MpJ,58,f,0.282,0.313,6,0.128,1.11,0.130,0.920,1.32
25232,RBC_micronucl_M12,NOD.B10Sn-H2<b>/J,92,f,0.150,0.0271,4,0.0135,0.181,0.130,0.190,-0.22
25232,RBC_micronucl_M12,PWD/PhJ,101,f,0.115,0.0105,6,0.00428,0.0912,0.100,0.130,-0.62
25232,RBC_micronucl_M12,NZO/HlLtJ,122,f,0.165,0.0212,2,0.0150,0.129,0.150,0.180,-0.04
25232,RBC_micronucl_M12,BTBR T<+> Itpr3<tf>/J,1,m,0.0982,0.0606,6,0.0247,0.617,0.0610,0.220,-1.15
25232,RBC_micronucl_M12,129S1/SvImJ,3,m,0.270,0.314,9,0.105,1.16,0.130,1.10,0.21
25232,RBC_micronucl_M12,A/J,4,m,0.165,0.00707,2,0.00500,0.0429,0.160,0.170,-0.62
25232,RBC_micronucl_M12,C3H/HeJ,6,m,0.200,0.0158,5,0.00707,0.0791,0.180,0.220,-0.34
25232,RBC_micronucl_M12,C57BL/6J,7,m,0.262,0.0306,6,0.0125,0.117,0.230,0.300,0.15
25232,RBC_micronucl_M12,DBA/2J,8,m,0.157,0.0153,3,0.00882,0.0975,0.140,0.170,-0.68
25232,RBC_micronucl_M12,FVB/NJ,9,m,0.194,0.0623,5,0.0279,0.321,0.140,0.280,-0.39
25232,RBC_micronucl_M12,LP/J,10,m,0.173,0.00577,3,0.00333,0.0333,0.170,0.180,-0.56
25232,RBC_micronucl_M12,PL/J,14,m,0.462,0.0427,5,0.0191,0.0923,0.420,0.520,1.74
25232,RBC_micronucl_M12,AKR/J,15,m,0.282,0.285,5,0.128,1.01,0.130,0.790,0.31
25232,RBC_micronucl_M12,CBA/J,16,m,0.111,0.0132,6,0.00539,0.119,0.0860,0.120,-1.05
25232,RBC_micronucl_M12,KK/HlJ,18,m,0.641,0.0453,7,0.0171,0.0705,0.580,0.700,3.17
25232,RBC_micronucl_M12,BUB/BnJ,24,m,0.190,0.0424,2,0.0300,0.223,0.160,0.220,-0.42
25232,RBC_micronucl_M12,RIIIS/J,26,m,0.230,0.0120,8,0.00423,0.0520,0.210,0.250,-0.10
25232,RBC_micronucl_M12,SM/J,31,m,0.287,0.0208,3,0.0120,0.0726,0.270,0.310,0.35
25232,RBC_micronucl_M12,C57BR/cdJ,32,m,0.448,0.125,4,0.0624,0.279,0.340,0.610,1.63
25232,RBC_micronucl_M12,NON/ShiLtJ,34,m,0.243,0.0489,8,0.0173,0.202,0.190,0.330,0.00
25232,RBC_micronucl_M12,C57BLKS/J,35,m,0.172,0.0248,6,0.0101,0.145,0.130,0.200,-0.57
25232,RBC_micronucl_M12,NZW/LacJ,36,m,0.187,0.00816,6,0.00333,0.0437,0.180,0.200,-0.45
25232,RBC_micronucl_M12,C57L/J,37,m,0.140,0.01000,5,0.00447,0.0714,0.130,0.150,-0.82
25232,RBC_micronucl_M12,C57BL/10J,38,m,0.438,0.0349,5,0.0156,0.0797,0.400,0.480,1.55
25232,RBC_micronucl_M12,WSB/EiJ,42,m,0.103,0.0566,6,0.0231,0.546,0.0540,0.180,-1.11
25232,RBC_micronucl_M12,BALB/cByJ,50,m,0.223,0.00577,3,0.00333,0.0259,0.220,0.230,-0.16
25232,RBC_micronucl_M12,P/J,55,m,0.312,0.0390,5,0.0174,0.125,0.270,0.370,0.55
25232,RBC_micronucl_M12,MRL/MpJ,58,m,0.146,0.0114,5,0.00510,0.0781,0.130,0.160,-0.77
25232,RBC_micronucl_M12,NOD.B10Sn-H2<b>/J,92,m,0.153,0.0115,3,0.00667,0.0753,0.140,0.160,-0.72
25232,RBC_micronucl_M12,PWD/PhJ,101,m,0.188,0.113,5,0.0506,0.602,0.130,0.390,-0.44
25232,RBC_micronucl_M12,NZO/HlLtJ,122,m,0.330,0.0383,4,0.0191,0.116,0.300,0.380,0.69
