measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112770,GCA_feces_CD,C57BL/6J,7,m,0.00571009,0.00274076,6,0.00111891,0.48,0.00226608,0.00843088,-1.29
112770,GCA_feces_CD,DBA/2J,8,m,0.01275,0.00375003,5,0.00167706,0.2941,0.00633621,0.01548,0.44
112770,GCA_feces_CD,BXD100,1100,m,0.02013,0.00229744,5,0.00102745,0.1141,0.01753,0.02238,2.25
112770,GCA_feces_CD,BXD1,1101,m,0.01685,0.00323518,5,0.00144682,0.192,0.0145,0.02236,1.44
112770,GCA_feces_CD,BXD6,1106,m,0.01118,0.00191408,5,0.000856,0.1712,0.00957386,0.01353,0.05
112770,GCA_feces_CD,BXD8,1108,m,0.01257,0.00770442,5,0.00344552,0.6131,0.00637245,0.02582,0.4
112770,GCA_feces_CD,BXD11,1111,m,0.01393,0.00374199,4,0.00187099,0.2686,0.01082,0.01876,0.73
112770,GCA_feces_CD,BXD27,1127,m,0.01789,0.0054399,4,0.00271995,0.3041,0.01287,0.02497,1.7
112770,GCA_feces_CD,BXD32,1132,m,0.00967338,0.00118423,4,0.00059212,0.1224,0.00888554,0.01143,-0.31
112770,GCA_feces_CD,BXD34,1134,m,0.01006,0.00243421,4,0.00121711,0.242,0.0081454,0.01354,-0.22
112770,GCA_feces_CD,BXD39,1139,m,0.00831863,0.0027508,5,0.00123019,0.3307,0.00628982,0.01309,-0.65
112770,GCA_feces_CD,BXD40,1140,m,0.00937629,0.00233076,5,0.00104235,0.2486,0.00686246,0.01242,-0.39
112770,GCA_feces_CD,BXD43,1143,m,0.00633247,0.00084674,4,0.00042337,0.1337,0.00516418,0.00704854,-1.13
112770,GCA_feces_CD,BXD45,1145,m,0.01734,0.02124,3,0.01226,1.2248,0.00427507,0.04184,1.56
112770,GCA_feces_CD,BXD48,1148,m,0.01078,0.00237564,5,0.00106242,0.2203,0.00824128,0.01359,-0.04
112770,GCA_feces_CD,BXD49,1149,m,0.0099538,0.00251752,5,0.00112587,0.2529,0.00813908,0.01401,-0.25
112770,GCA_feces_CD,BXD51,1151,m,0.01648,0.00436404,5,0.00195166,0.2648,0.0125,0.02368,1.35
112770,GCA_feces_CD,BXD53,1153,m,0.00610139,0.00084253,5,0.00037679,0.1381,0.00487216,0.00696482,-1.19
112770,GCA_feces_CD,BXD55,1155,m,0.00989644,0.00175082,5,0.00078299,0.1769,0.00831712,0.01287,-0.26
112770,GCA_feces_CD,BXD62,1162,m,0.00947046,0.00224627,5,0.00100456,0.2372,0.00685358,0.01187,-0.36
112770,GCA_feces_CD,BXD63,1163,m,0.00562032,0.00406391,5,0.00181744,0.7231,0.00171859,0.01046,-1.31
112770,GCA_feces_CD,BXD64,1164,m,0.00673249,0.00086747,5,0.00038795,0.1288,0.00566701,0.00802671,-1.04
112770,GCA_feces_CD,BXD66,1166,m,0.00440178,0.00296648,5,0.00132665,0.6739,0.00133267,0.00902591,-1.61
112770,GCA_feces_CD,BXD67,1167,m,0.00533459,0.00239153,4,0.00119577,0.4483,0.00190287,0.00708925,-1.38
112770,GCA_feces_CD,BXD69,1169,m,0.01094,0.00356992,5,0.00159652,0.3262,0.00726947,0.01608,0.0
112770,GCA_feces_CD,BXD73,1173,m,0.01338,0.00300676,5,0.00134466,0.2248,0.00908052,0.01582,0.59
112770,GCA_feces_CD,BXD75,1175,m,0.01428,0.00471605,5,0.00210908,0.3303,0.00930029,0.02034,0.81
112770,GCA_feces_CD,BXD77,1177,m,0.0116,0.00102583,5,0.00045876,0.0884,0.00997006,0.01268,0.16
112770,GCA_feces_CD,BXD79,1179,m,0.00730797,0.00249769,5,0.001117,0.3418,0.00336304,0.01014,-0.89
112770,GCA_feces_CD,BXD81,1181,m,0.00811684,0.0018326,5,0.00081956,0.2258,0.00518878,0.00972355,-0.7
112770,GCA_feces_CD,BXD84,1184,m,0.00482518,0.00171902,5,0.00076877,0.3563,0.00299694,0.00726912,-1.5
112770,GCA_feces_CD,BXD87,1187,m,0.01136,0.00436076,5,0.00195019,0.3839,0.00668362,0.01716,0.1
112770,GCA_feces_CD,BXD89,1189,m,0.01384,0.00410469,5,0.00183567,0.2966,0.00901478,0.01977,0.71
112770,GCA_feces_CD,BXD90,1190,m,0.01566,0.01739,5,0.00777686,1.1106,0.00606414,0.04666,1.15
112770,GCA_feces_CD,BXD12,3374,m,0.0117,0.00287836,4,0.00143918,0.246,0.0097664,0.01598,0.18
112770,GCA_feces_CD,BXD48a,3375,m,0.01457,0.00711614,4,0.00355807,0.4884,0.00522439,0.02129,0.89
