measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38143,GRIN1_cont,BTBR T<+> Itpr3<tf>/J,1,m,1.19,0.0220,3,0.0127,0.0186,,,1.57
38143,GRIN1_cont,129S1/SvImJ,3,m,1.04,0.0610,3,0.0352,0.0589,,,0.43
38143,GRIN1_cont,A/J,4,m,0.958,0.0420,3,0.0242,0.0438,,,-0.20
38143,GRIN1_cont,BALB/cJ,5,m,0.884,0.0450,3,0.0260,0.0509,,,-0.76
38143,GRIN1_cont,C3H/HeJ,6,m,0.929,0.0410,3,0.0237,0.0441,,,-0.42
38143,GRIN1_cont,C57BL/6J,7,m,0.800,0.0150,3,0.00866,0.0187,,,-1.41
38143,GRIN1_cont,DBA/2J,8,m,0.806,0.0300,3,0.0173,0.0372,,,-1.36
38143,GRIN1_cont,FVB/NJ,9,m,0.906,0.0570,3,0.0329,0.0629,,,-0.60
38143,GRIN1_cont,LP/J,10,m,1.10,0.0300,3,0.0173,0.0272,,,0.89
38143,GRIN1_cont,NZB/BlNJ,11,m,0.900,0.0360,3,0.0208,0.0400,,,-0.64
38143,GRIN1_cont,SWR/J,12,m,0.992,0.0380,3,0.0219,0.0383,,,0.06
38143,GRIN1_cont,NOD/ShiLtJ,13,m,1.13,0.0640,3,0.0370,0.0566,,,1.11
38143,GRIN1_cont,PL/J,14,m,1.18,0.0480,3,0.0277,0.0407,,,1.50
38143,GRIN1_cont,AKR/J,15,m,1.15,0.0490,3,0.0283,0.0428,,,1.27
38143,GRIN1_cont,CBA/J,16,m,1.08,0.0430,3,0.0248,0.0398,,,0.73
38143,GRIN1_cont,SJL/J,17,m,1.03,0.0390,3,0.0225,0.0380,,,0.35
38143,GRIN1_cont,MA/MyJ,20,m,0.864,0.0340,3,0.0196,0.0394,,,-0.92
38143,GRIN1_cont,BUB/BnJ,24,m,1.03,0.0430,3,0.0248,0.0417,,,0.35
38143,GRIN1_cont,CE/J,25,m,0.721,0.0170,3,0.00981,0.0236,,,-2.01
38143,GRIN1_cont,RIIIS/J,26,m,1.15,0.0520,3,0.0300,0.0452,,,1.27
38143,GRIN1_cont,C58/J,28,m,0.841,0.0200,3,0.0115,0.0238,,,-1.09
38143,GRIN1_cont,I/LnJ,30,m,0.866,0.0340,3,0.0196,0.0393,,,-0.90
38143,GRIN1_cont,SM/J,31,m,1.04,0.0440,3,0.0254,0.0422,,,0.43
38143,GRIN1_cont,C57BR/cdJ,32,m,0.931,0.0150,3,0.00866,0.0161,,,-0.41
38143,GRIN1_cont,C57BLKS/J,35,m,0.976,0.0350,3,0.0202,0.0359,,,-0.06
38143,GRIN1_cont,NZW/LacJ,36,m,1.20,0.0460,3,0.0266,0.0385,,,1.65
38143,GRIN1_cont,P/J,55,m,0.942,0.0400,3,0.0231,0.0425,,,-0.32
38143,GRIN1_cont,MRL/MpJ,58,m,1.13,0.0310,3,0.0179,0.0274,,,1.11
38143,GRIN1_cont,LG/J,78,m,0.851,0.0220,3,0.0127,0.0259,,,-1.02
38143,GRIN1_cont,NOR/LtJ,106,m,0.907,0.0320,3,0.0185,0.0353,,,-0.59
