measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111407,liver_wt_HFD,C57BL/6J,7,m,2.2712,0.73405,5,0.32828,0.3232,1.4679,3.4347,0.19
111407,liver_wt_HFD,DBA/2J,8,m,1.9468,0.17523,5,0.07836,0.09,1.7378,2.1542,-0.23
111407,liver_wt_HFD,BXD101,1091,m,2.6345,0.35378,4,0.17689,0.1343,2.3357,3.098,0.66
111407,liver_wt_HFD,BXD100,1100,m,3.1044,0.7616,5,0.3406,0.2453,2.4001,4.2398,1.26
111407,liver_wt_HFD,BXD1,1101,m,1.0281,0.12089,5,0.05407,0.1176,0.8197,1.121,-1.41
111407,liver_wt_HFD,BXD2,1102,m,1.9392,0.44164,5,0.19751,0.2277,1.2505,2.4208,-0.24
111407,liver_wt_HFD,BXD6,1106,m,1.4758,0.26848,5,0.12007,0.1819,1.107,1.827,-0.83
111407,liver_wt_HFD,BXD8,1108,m,1.3288,0.17829,5,0.07973,0.1342,1.0645,1.51,-1.02
111407,liver_wt_HFD,BXD11,1111,m,1.9619,0.39012,4,0.19506,0.1989,1.5671,2.4113,-0.21
111407,liver_wt_HFD,BXD16,1116,m,2.5182,0.48927,5,0.21881,0.1943,1.92,3.06,0.51
111407,liver_wt_HFD,BXD27,1127,m,1.5615,0.24738,4,0.12369,0.1584,1.296,1.81,-0.72
111407,liver_wt_HFD,BXD32,1132,m,1.6903,0.5386,3,0.31096,0.3186,1.301,2.305,-0.56
111407,liver_wt_HFD,BXD34,1134,m,1.2837,0.09315,5,0.04166,0.0726,1.1604,1.4206,-1.08
111407,liver_wt_HFD,BXD39,1139,m,3.2844,0.22063,5,0.09867,0.0672,3.046,3.613,1.49
111407,liver_wt_HFD,BXD40,1140,m,0.99655,0.1045,4,0.05225,0.1049,0.8778,1.1326,-1.45
111407,liver_wt_HFD,BXD43,1143,m,1.3274,0.16808,3,0.09704,0.1266,1.2215,1.5212,-1.02
111407,liver_wt_HFD,BXD44,1144,m,2.3695,0.48728,7,0.18418,0.2056,1.4002,2.8483,0.32
111407,liver_wt_HFD,BXD45,1145,m,1.7492,0.20686,4,0.10343,0.1183,1.4625,1.9566,-0.48
111407,liver_wt_HFD,BXD48,1148,m,1.9683,0.67153,5,0.30032,0.3412,1.0855,2.8889,-0.2
111407,liver_wt_HFD,BXD49,1149,m,2.9249,1.1622,4,0.5811,0.3973,1.889,4.5907,1.03
111407,liver_wt_HFD,BXD50,1150,m,1.2352,0.0848,5,0.03792,0.0687,1.1728,1.372,-1.14
111407,liver_wt_HFD,BXD51,1151,m,2.5455,1.175,3,0.67841,0.4616,1.7018,3.8876,0.54
111407,liver_wt_HFD,BXD53,1153,m,2.7193,0.3719,5,0.16632,0.1368,2.4315,3.342,0.77
111407,liver_wt_HFD,BXD55,1155,m,2.0198,0.249,4,0.1245,0.1233,1.7828,2.338,-0.13
111407,liver_wt_HFD,BXD56,1156,m,1.5393,0.01485,2,0.0105,0.0096,1.5288,1.5498,-0.75
111407,liver_wt_HFD,BXD60,1160,m,4.654,0.40653,3,0.23471,0.0874,4.236,5.048,3.25
111407,liver_wt_HFD,BXD61,1161,m,3.2446,0.33482,5,0.14974,0.1032,2.8918,3.71,1.44
111407,liver_wt_HFD,BXD62,1162,m,1.5604,0.53155,4,0.26577,0.3406,1.1127,2.3162,-0.72
111407,liver_wt_HFD,BXD63,1163,m,1.3567,0.06527,2,0.04615,0.0481,1.3105,1.4028,-0.98
111407,liver_wt_HFD,BXD64,1164,m,2.0511,0.3465,4,0.17325,0.1689,1.5357,2.2659,-0.09
111407,liver_wt_HFD,BXD65,1165,m,3.7833,0.35006,4,0.17503,0.0925,3.368,4.2204,2.13
111407,liver_wt_HFD,BXD66,1166,m,1.6227,0.14454,5,0.06464,0.0891,1.4745,1.8482,-0.64
111407,liver_wt_HFD,BXD67,1167,m,2.8596,0.33381,5,0.14928,0.1167,2.486,3.248,0.95
111407,liver_wt_HFD,BXD68,1168,m,1.3515,0.14318,3,0.08266,0.1059,1.2137,1.4995,-0.99
111407,liver_wt_HFD,BXD69,1169,m,1.685,0.30129,5,0.13474,0.1788,1.4422,2.1072,-0.56
111407,liver_wt_HFD,BXD70,1170,m,2.455,0.69034,3,0.39857,0.2812,1.669,2.963,0.43
111407,liver_wt_HFD,BXD71,1171,m,2.3015,0.6622,3,0.38232,0.2877,1.5579,2.8276,0.23
111407,liver_wt_HFD,BXD73,1173,m,1.2411,0.20394,4,0.10197,0.1643,1.0455,1.508,-1.13
111407,liver_wt_HFD,BXD75,1175,m,2.6266,0.34846,5,0.15584,0.1327,2.0822,2.9185,0.65
111407,liver_wt_HFD,BXD77,1177,m,2.3866,0.40222,5,0.17988,0.1685,2.085,3.07,0.34
111407,liver_wt_HFD,BXD79,1179,m,1.9887,0.25709,5,0.11497,0.1293,1.5935,2.2226,-0.17
111407,liver_wt_HFD,BXD81,1181,m,2.0543,0.14581,3,0.08418,0.071,1.9076,2.1992,-0.09
111407,liver_wt_HFD,BXD83,1183,m,1.7348,0.26938,4,0.13469,0.1553,1.3601,1.9527,-0.5
111407,liver_wt_HFD,BXD84,1184,m,2.693,0.45309,3,0.26159,0.1682,2.291,3.184,0.73
111407,liver_wt_HFD,BXD85,1185,m,3.0543,0.31265,4,0.15633,0.1024,2.762,3.3456,1.2
111407,liver_wt_HFD,BXD87,1187,m,1.4977,0.16018,5,0.07163,0.1069,1.38,1.7763,-0.8
111407,liver_wt_HFD,BXD89,1189,m,1.8566,0.29251,4,0.14625,0.1575,1.5692,2.2599,-0.34
111407,liver_wt_HFD,BXD90,1190,m,1.2887,0.15754,4,0.07877,0.1222,1.0642,1.4031,-1.07
111407,liver_wt_HFD,BXD95,1195,m,1.7528,0.34991,5,0.15648,0.1996,1.2879,2.0908,-0.48
111407,liver_wt_HFD,BXD98,1198,m,3.6481,0.51217,5,0.22905,0.1404,2.7498,4.0347,1.96
111407,liver_wt_HFD,BXD99,1199,m,2.1378,0.72372,5,0.32366,0.3385,1.5097,3.3518,0.02
111407,liver_wt_HFD,BXD12,3374,m,1.0213,0.20142,5,0.09008,0.1972,0.7006,1.1584,-1.41
111407,liver_wt_HFD,BXD48a,3375,m,3.3153,0.67359,2,0.4763,0.2032,2.839,3.7916,1.53
111407,liver_wt_HFD,BXD65a,3376,m,2.8169,0.57285,4,0.28642,0.2034,2.0677,3.3867,0.89
111407,liver_wt_HFD,BXD73a,3378,m,1.7155,0.3296,5,0.1474,0.1921,1.3084,2.2143,-0.52
111407,liver_wt_HFD,BXD73b,3379,m,1.6919,0.22082,5,0.09875,0.1305,1.4453,1.9336,-0.55
