measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36177,TCA_24_tce,BTBR T<+> Itpr3<tf>/J,1,m,136,93.6,2,66.2,0.689,69.6,202,-0.20
36177,TCA_24_tce,CAST/EiJ,2,m,17.1,0,1,0,0,17.1,17.1,-1.32
36177,TCA_24_tce,129S1/SvImJ,3,m,413,0,2,0,0,413,413,2.41
36177,TCA_24_tce,A/J,4,m,175,0,2,0,0,175,175,0.17
36177,TCA_24_tce,C3H/HeJ,6,m,168,34.6,3,20.0,0.206,148,208,0.10
36177,TCA_24_tce,C57BL/6J,7,m,74.2,0,1,0,0,74.2,74.2,-0.78
36177,TCA_24_tce,DBA/2J,8,m,208,32.5,2,23.0,0.156,185,231,0.48
36177,TCA_24_tce,FVB/NJ,9,m,81.5,26.4,3,15.3,0.324,56.3,109,-0.71
36177,TCA_24_tce,NOD/ShiLtJ,13,m,98.4,80.5,3,46.5,0.819,11.2,170,-0.56
36177,TCA_24_tce,KK/HlJ,18,m,38.1,1.27,3,0.733,0.0334,36.6,38.8,-1.12
36177,TCA_24_tce,NZW/LacJ,36,m,271,0,3,0,0,271,271,1.07
36177,TCA_24_tce,BALB/cByJ,50,m,152,0,3,0,0,152,152,-0.05
36177,TCA_24_tce,B6C3F1/J,202,m,212,18.7,3,10.8,0.0884,191,227,0.52
