measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110283,extinction_inactive_do_s4,CAST/EiJ,2,f,63.0,0.0,1,0.0,0.0,63.0,63.0,1.02
110283,extinction_inactive_do_s4,A/J,4,f,13.667,23.914,6,9.7627,1.7498,0.0,62.0,-0.78
110283,extinction_inactive_do_s4,C57BL/6J,7,f,42.083,68.52,12,19.781,1.6283,0.0,244.0,0.26
110283,extinction_inactive_do_s4,NOD/ShiLtJ,13,f,37.364,60.6,11,18.271,1.6218,0.0,193.0,0.09
110283,extinction_inactive_do_s4,WSB/EiJ,42,f,17.333,28.29,3,16.333,1.6321,1.0,50.0,-0.64
110283,extinction_inactive_do_s4,J:DO,70,f,84.97,208.4,236,13.567,2.453,0.0,2404.0,1.82
110283,extinction_inactive_do_s4,NZO/HlLtJ,122,f,10.1,11.298,10,3.5729,1.1187,3.0,39.0,-0.91
110283,extinction_inactive_do_s4,PWK/PhJ,217,f,11.286,8.8641,7,3.3503,0.7854,2.0,28.0,-0.86
110283,extinction_inactive_do_s4,CAST/EiJ,2,m,8.0,11.314,2,8.0,1.4142,0.0,16.0,-0.59
110283,extinction_inactive_do_s4,A/J,4,m,55.0,85.55,7,32.333,1.5554,0.0,236.0,1.23
110283,extinction_inactive_do_s4,C57BL/6J,7,m,8.4545,7.7893,11,2.3486,0.9213,0.0,23.0,-0.57
110283,extinction_inactive_do_s4,NOD/ShiLtJ,13,m,14.0,12.309,5,5.5045,0.8792,6.0,35.0,-0.36
110283,extinction_inactive_do_s4,WSB/EiJ,42,m,5.6,3.1305,5,1.4,0.559,3.0,11.0,-0.69
110283,extinction_inactive_do_s4,J:DO,70,m,73.03,163.9,208,11.367,2.2448,0.0,1388.0,1.93
110283,extinction_inactive_do_s4,NZO/HlLtJ,122,m,8.1,5.4661,10,1.7285,0.6748,1.0,20.0,-0.59
110283,extinction_inactive_do_s4,PWK/PhJ,217,m,14.0,12.179,7,4.6033,0.8699,2.0,32.0,-0.36
