measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
48806,mast_cells,BTBR T<+> Itpr3<tf>/J,1,f,6.14,5.05,7,1.91,0.822,0,14.0,-0.58
48806,mast_cells,129S1/SvImJ,3,f,23.0,15.2,10,4.81,0.661,2.00,51.0,-0.33
48806,mast_cells,A/J,4,f,301,0,1,0,0,301,301,3.85
48806,mast_cells,C3H/HeJ,6,f,28.3,10.4,10,3.30,0.369,15.0,44.0,-0.25
48806,mast_cells,C57BL/6J,7,f,4.33,3.72,6,1.52,0.859,0,11.0,-0.61
48806,mast_cells,DBA/2J,8,f,36.7,20.3,10,6.43,0.554,11.0,63.0,-0.12
48806,mast_cells,FVB/NJ,9,f,24.3,18.7,9,6.25,0.770,7.00,68.0,-0.31
48806,mast_cells,NOD/ShiLtJ,13,f,4.17,3.06,6,1.25,0.735,2.00,9.00,-0.61
48806,mast_cells,PL/J,14,f,41.6,21.8,5,9.75,0.524,13.0,65.0,-0.05
48806,mast_cells,AKR/J,15,f,26.8,19.9,9,6.63,0.743,10.0,74.0,-0.27
48806,mast_cells,KK/HlJ,18,f,6.75,8.26,4,4.13,1.22,1.00,19.0,-0.57
48806,mast_cells,MA/MyJ,20,f,37.6,34.9,7,13.2,0.929,7.00,99.0,-0.11
48806,mast_cells,BUB/BnJ,24,f,101,46.0,8,16.3,0.456,22.0,160,0.84
48806,mast_cells,CE/J,25,f,29.4,22.0,8,7.79,0.750,0,58.0,-0.23
48806,mast_cells,C58/J,28,f,58.2,21.7,9,7.22,0.372,22.0,84.0,0.20
48806,mast_cells,I/LnJ,30,f,66.3,23.1,9,7.71,0.349,38.0,119,0.32
48806,mast_cells,NON/ShiLtJ,34,f,30.0,13.5,3,7.77,0.448,19.0,45.0,-0.22
48806,mast_cells,NZW/LacJ,36,f,7.25,10.9,4,5.44,1.50,0,23.0,-0.56
48806,mast_cells,LG/J,78,f,16.1,7.49,10,2.37,0.465,9.00,30.0,-0.43
48806,mast_cells,BTBR T<+> Itpr3<tf>/J,1,m,2.33,4.32,6,1.76,1.85,0,11.0,-0.38
48806,mast_cells,129S1/SvImJ,3,m,26.6,14.9,7,5.62,0.559,7.00,48.0,-0.13
48806,mast_cells,A/J,4,m,410,135,5,60.6,0.330,180,509,3.73
48806,mast_cells,C57BL/6J,7,m,2.20,2.49,5,1.11,1.13,0,6.00,-0.38
48806,mast_cells,DBA/2J,8,m,33.5,21.8,10,6.89,0.651,2.00,58.0,-0.06
48806,mast_cells,FVB/NJ,9,m,26.6,11.5,7,4.36,0.434,10.0,44.0,-0.13
48806,mast_cells,LP/J,10,m,30.3,15.3,3,8.84,0.505,13.0,42.0,-0.10
48806,mast_cells,NZB/BlNJ,11,m,3.00,1.00,3,0.577,0.333,2.00,4.00,-0.37
48806,mast_cells,NOD/ShiLtJ,13,m,3.57,2.44,7,0.922,0.683,1.00,7.00,-0.37
48806,mast_cells,AKR/J,15,m,7.50,6.89,6,2.81,0.919,0,19.0,-0.33
48806,mast_cells,CBA/J,16,m,16.6,7.64,5,3.41,0.460,8.00,25.0,-0.23
48806,mast_cells,SJL/J,17,m,20.7,24.7,3,14.2,1.19,4.00,49.0,-0.19
48806,mast_cells,KK/HlJ,18,m,4.40,2.41,5,1.08,0.547,1.00,7.00,-0.36
48806,mast_cells,SM/J,31,m,12.4,11.3,5,5.07,0.913,0,31.0,-0.28
48806,mast_cells,C57BLKS/J,35,m,22.4,21.5,5,9.63,0.961,5.00,58.0,-0.18
48806,mast_cells,NZW/LacJ,36,m,15.8,14.6,5,6.51,0.922,3.00,40.0,-0.24
