measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114849,heat_lean_night_HP,CC001/Unc,1601,f,6.7685,0.58794,5,0.26293,0.0869,6.2215,7.7358,-0.72
114849,heat_lean_night_HP,CC002/Unc,1602,f,6.855,0.47921,5,0.21431,0.0699,6.2761,7.5527,-0.63
114849,heat_lean_night_HP,CC004/TauUnc,1604,f,10.203,1.2594,5,0.56321,0.1234,8.811,11.642,2.66
114849,heat_lean_night_HP,CC006/TauUnc,1606,f,7.4481,0.2295,4,0.11475,0.0308,7.1566,7.6475,-0.05
114849,heat_lean_night_HP,CC008/GeniUnc,1608,f,6.7697,1.0519,4,0.52595,0.1554,5.6772,7.8822,-0.72
114849,heat_lean_night_HP,CC011/Unc,1611,f,7.0514,0.75841,5,0.33917,0.1076,5.811,7.7317,-0.44
114849,heat_lean_night_HP,CC012/GeniUnc,1612,f,6.0117,0.42785,5,0.19134,0.0712,5.5402,6.6165,-1.46
114849,heat_lean_night_HP,CC019/TauUnc,1619,f,9.2832,0.36294,5,0.16231,0.0391,8.7961,9.7436,1.75
114849,heat_lean_night_HP,CC024/GeniUnc,1624,f,8.1135,1.0168,2,0.719,0.1253,7.3945,8.8325,0.6
114849,heat_lean_night_HP,CC027/GeniUnc,1627,f,8.4454,0.41602,5,0.18605,0.0493,7.8768,9.0386,0.93
114849,heat_lean_night_HP,CC028/GeniUnc,1628,f,7.6474,0.15733,4,0.07866,0.0206,7.4689,7.8474,0.14
114849,heat_lean_night_HP,CC030/GeniUnc,1630,f,5.8107,2.0949,5,0.93687,0.3605,2.5375,7.7458,-1.66
114849,heat_lean_night_HP,CC032/GeniUnc,1632,f,7.811,0.29775,5,0.13316,0.0381,7.3769,8.0777,0.3
114849,heat_lean_night_HP,CC035/Unc,1635,f,6.9236,0.58796,5,0.26294,0.0849,6.0909,7.4818,-0.57
114849,heat_lean_night_HP,CC036/Unc,1636,f,8.2752,0.3794,4,0.1897,0.0458,7.8007,8.7295,0.76
114849,heat_lean_night_HP,CC037/TauUnc,1637,f,6.9721,0.18649,5,0.0834,0.0267,6.7802,7.2087,-0.52
114849,heat_lean_night_HP,CC040/TauUnc,1640,f,7.1669,0.35311,5,0.15792,0.0493,6.6239,7.5118,-0.33
114849,heat_lean_night_HP,CC041/TauUnc,1641,f,6.8406,0.49788,5,0.22266,0.0728,6.1083,7.4233,-0.65
114849,heat_lean_night_HP,CC045/GeniUnc,1645,f,8.1213,0.8701,4,0.43505,0.1071,7.2459,9.3252,0.61
114849,heat_lean_night_HP,CC059/TauUnc,1659,f,7.0134,0.56718,5,0.25365,0.0809,6.3712,7.5794,-0.48
114849,heat_lean_night_HP,CC063/Unc,1663,f,7.1956,0.37713,3,0.21774,0.0524,6.7692,7.4854,-0.3
114849,heat_lean_night_HP,CC071/TauUnc,1671,f,8.2943,0.36259,5,0.16216,0.0437,7.8265,8.7559,0.78
