measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63455,RF_time_pct_d1,129S1/SvImJ,3,f,6.8611,4.426,12,1.2777,0.6451,0.0,15.7,-2.14
63455,RF_time_pct_d1,A/J,4,f,14.033,14.121,12,4.0764,1.0063,0.0,45.3,0.73
63455,RF_time_pct_d1,C3H/HeJ,6,f,15.3,8.8486,12,2.5544,0.5783,5.833333333,37.43333333,1.24
63455,RF_time_pct_d1,C57BL/6J,7,f,13.542,9.3516,12,2.6996,0.6906,5.6,37.2,0.54
63455,RF_time_pct_d1,DBA/2J,8,f,12.714,4.1841,12,1.2078,0.3291,7.2,21.3,0.21
63455,RF_time_pct_d1,FVB/NJ,9,f,13.483,7.1623,12,2.0676,0.5312,5.0,29.16666667,0.51
63455,RF_time_pct_d1,CBA/J,16,f,12.5,4.2892,12,1.2382,0.3431,5.7,20.33333333,0.12
63455,RF_time_pct_d1,BALB/cByJ,50,f,11.483,3.6167,12,1.0441,0.315,7.1,19.96666667,-0.29
63455,RF_time_pct_d1,B6C3F1/J,202,f,9.0694,2.0181,12,0.58257,0.2225,7.2,14.8,-1.25
63455,RF_time_pct_d1,B6129SF1/J,330,f,13.017,9.138,12,2.6379,0.702,3.966666667,32.66666667,0.33
63455,RF_time_pct_d1,129S1/SvImJ,3,m,17.211,24.4,12,7.0436,1.4177,0.0,88.96666667,1.05
63455,RF_time_pct_d1,A/J,4,m,22.103,20.543,12,5.9302,0.9294,1.133333333,81.6,2.14
63455,RF_time_pct_d1,C3H/HeJ,6,m,10.272,4.0385,12,1.1658,0.3931,4.9,20.83333333,-0.49
63455,RF_time_pct_d1,C57BL/6J,7,m,12.936,7.3625,12,2.1254,0.5691,5.2,29.4,0.1
63455,RF_time_pct_d1,DBA/2J,8,m,15.383,20.992,12,6.0598,1.3646,0.0,56.06666667,0.64
63455,RF_time_pct_d1,FVB/NJ,9,m,9.2389,1.8028,12,0.52042,0.1951,7.066666667,12.06666667,-0.72
63455,RF_time_pct_d1,CBA/J,16,m,9.3778,6.445,12,1.8605,0.6873,5.133333333,28.36666667,-0.69
63455,RF_time_pct_d1,BALB/cByJ,50,m,7.4417,2.0714,12,0.59795,0.2783,4.666666667,10.63333333,-1.12
63455,RF_time_pct_d1,B6C3F1/J,202,m,10.667,3.6106,12,1.0423,0.3385,5.966666667,16.56666667,-0.41
63455,RF_time_pct_d1,B6129SF1/J,330,m,10.289,2.3538,12,0.67949,0.2288,7.366666667,14.66666667,-0.49
