measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60672,food_2wks_4wks,CC014/Unc,1514,f,46.7,0.424,2,0.300,0.00908,46.4,47.0,-0.86
60672,food_2wks_4wks,CC001/Unc,1601,f,63.5,4.55,5,2.03,0.0716,55.5,66.7,1.25
60672,food_2wks_4wks,CC003/Unc,1603,f,59.4,7.63,4,3.81,0.128,52.4,66.8,0.73
60672,food_2wks_4wks,CC004/TauUnc,1604,f,77.8,6.79,4,3.40,0.0873,70.3,86.7,3.04
60672,food_2wks_4wks,CC005/TauUnc,1605,f,40.6,6.15,2,4.35,0.151,36.3,45.0,-1.62
60672,food_2wks_4wks,CC006/TauUnc,1606,f,56.8,5.80,7,2.19,0.102,47.1,64.4,0.41
60672,food_2wks_4wks,CC007/Unc,1607,f,53.5,11.4,3,6.59,0.213,41.0,63.4,-0.01
60672,food_2wks_4wks,CC008/GeniUnc,1608,f,56.5,6.07,5,2.72,0.107,51.2,66.9,0.37
60672,food_2wks_4wks,CC009/Unc,1609,f,60.9,3.62,5,1.62,0.0595,55.3,64.5,0.92
60672,food_2wks_4wks,CC010/GeniUnc,1610,f,45.3,0.746,5,0.334,0.0165,44.6,46.4,-1.03
60672,food_2wks_4wks,CC011/Unc,1611,f,56.0,2.15,3,1.24,0.0384,53.6,57.8,0.31
60672,food_2wks_4wks,CC013/GeniUnc,1613,f,58.7,4.55,7,1.72,0.0775,54.4,68.0,0.65
60672,food_2wks_4wks,CC015/Unc,1615,f,45.9,1.36,4,0.681,0.0297,44.0,47.1,-0.96
60672,food_2wks_4wks,CC017/Unc,1617,f,57.8,14.7,3,8.48,0.254,40.8,66.4,0.53
60672,food_2wks_4wks,CC019/TauUnc,1619,f,54.5,2.34,5,1.04,0.0429,51.1,57.4,0.12
60672,food_2wks_4wks,CC021/Unc,1621,f,48.8,4.65,3,2.68,0.0952,46.0,54.2,-0.59
60672,food_2wks_4wks,CC022/GeniUnc,1622,f,52.5,6.48,4,3.24,0.123,45.0,58.2,-0.13
60672,food_2wks_4wks,CC023/GeniUnc,1623,f,61.1,4.84,3,2.79,0.0792,55.6,64.7,0.95
60672,food_2wks_4wks,CC024/GeniUnc,1624,f,61.3,4.59,4,2.30,0.0749,57.1,67.0,0.97
60672,food_2wks_4wks,CC025/GeniUnc,1625,f,68.4,13.2,3,7.63,0.193,53.3,77.9,1.86
60672,food_2wks_4wks,CC027/GeniUnc,1627,f,56.2,12.5,9,4.15,0.222,34.3,65.2,0.33
60672,food_2wks_4wks,CC028/GeniUnc,1628,f,52.4,2.41,4,1.20,0.0459,49.4,54.6,-0.14
60672,food_2wks_4wks,CC029/Unc,1629,f,48.2,7.34,3,4.24,0.152,43.2,56.6,-0.67
60672,food_2wks_4wks,CC032/GeniUnc,1632,f,57.1,1.63,2,1.15,0.0285,56.0,58.3,0.45
60672,food_2wks_4wks,CC035/Unc,1635,f,45.2,7.65,4,3.82,0.169,34.1,50.8,-1.05
60672,food_2wks_4wks,CC040/TauUnc,1640,f,57.4,5.65,5,2.53,0.0984,49.6,65.0,0.48
60672,food_2wks_4wks,CC043/GeniUnc,1643,f,44.5,4.80,6,1.96,0.108,36.8,49.7,-1.13
60672,food_2wks_4wks,CC044/Unc,1644,f,38.8,3.27,3,1.89,0.0842,35.0,40.8,-1.85
60672,food_2wks_4wks,CC045/GeniUnc,1645,f,51.4,2.72,5,1.22,0.0529,48.1,55.6,-0.27
60672,food_2wks_4wks,CC046/Unc,1646,f,33.9,6.05,3,3.50,0.178,28.4,40.4,-2.46
60672,food_2wks_4wks,CC051/TauUnc,1651,f,58.9,3.88,3,2.24,0.0658,54.5,61.7,0.67
60672,food_2wks_4wks,CC052/GeniUnc,1652,f,45.9,3.03,3,1.75,0.0660,42.4,47.7,-0.96
60672,food_2wks_4wks,CC055/TauUnc,1655,f,54.8,8.46,8,2.99,0.154,41.0,66.5,0.16
60672,food_2wks_4wks,CC058/Unc,1658,f,48.7,4.20,7,1.59,0.0861,43.8,55.1,-0.61
60672,food_2wks_4wks,CC059/TauUnc,1659,f,59.2,6.99,3,4.04,0.118,51.3,64.6,0.71
60672,food_2wks_4wks,CC060/Unc,1660,f,54.6,10.8,6,4.41,0.198,34.5,64.5,0.13
60672,food_2wks_4wks,CC062/Unc,1662,f,50.8,2.54,5,1.13,0.0499,47.6,54.7,-0.34
60672,food_2wks_4wks,CC063/Unc,1663,f,44.8,2.66,4,1.33,0.0592,41.5,47.9,-1.10
60672,food_2wks_4wks,CC065/Unc,1665,f,51.4,13.4,4,6.72,0.262,34.4,65.6,-0.27
60672,food_2wks_4wks,CC068/TauUnc,1668,f,53.2,10.6,4,5.30,0.199,39.6,65.5,-0.04
60672,food_2wks_4wks,CC070/TauUnc,1670,f,61.8,3.84,3,2.22,0.0622,58.3,65.9,1.03
60672,food_2wks_4wks,CC071/TauUnc,1671,f,53.9,3.25,4,1.62,0.0603,49.7,57.4,0.04
60672,food_2wks_4wks,CC075/Unc,1675,f,53.4,8.06,4,4.03,0.151,41.6,59.7,-0.02
