measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50384,sphingosine,BTBR T<+> Itpr3<tf>/J,1,m,271799,0,1,0,0,271799,271799,-0.41
50384,sphingosine,CAST/EiJ,2,m,1097559,0,1,0,0,1097559,1097559,1.39
50384,sphingosine,A/J,4,m,154273,116828,2,82610,0.757,71663,236883,-0.66
50384,sphingosine,BALB/cJ,5,m,216064,66466,3,38374,0.308,139485,258781,-0.53
50384,sphingosine,C3H/HeJ,6,m,348773,126807,2,89666,0.364,259107,438439,-0.24
50384,sphingosine,C57BL/6J,7,m,226298,66544,4,33272,0.294,149009,302013,-0.51
50384,sphingosine,DBA/2J,8,m,399986,236904,4,118452,0.592,146428,693316,-0.13
50384,sphingosine,FVB/NJ,9,m,488281,0,1,0,0,488281,488281,0.06
50384,sphingosine,LP/J,10,m,620546,0,1,0,0,620546,620546,0.35
50384,sphingosine,SWR/J,12,m,327229,0,1,0,0,327229,327229,-0.29
50384,sphingosine,NOD/ShiLtJ,13,m,230868,0,1,0,0,230868,230868,-0.50
50384,sphingosine,PL/J,14,m,373152,0,1,0,0,373152,373152,-0.19
50384,sphingosine,CBA/J,16,m,181482,0,1,0,0,181482,181482,-0.60
50384,sphingosine,SJL/J,17,m,929155,0,1,0,0,929155,929155,1.02
50384,sphingosine,KK/HlJ,18,m,356442,0,1,0,0,356442,356442,-0.22
50384,sphingosine,MA/MyJ,20,m,148050,0,1,0,0,148050,148050,-0.68
50384,sphingosine,BUB/BnJ,24,m,451120,0,1,0,0,451120,451120,-0.02
50384,sphingosine,CE/J,25,m,271382,0,1,0,0,271382,271382,-0.41
50384,sphingosine,RIIIS/J,26,m,105393,0,1,0,0,105393,105393,-0.77
50384,sphingosine,C58/J,28,m,1658129,0,1,0,0,1658129,1658129,2.61
50384,sphingosine,SEA/GnJ,29,m,254354,0,1,0,0,254354,254354,-0.45
50384,sphingosine,I/LnJ,30,m,532851,0,1,0,0,532851,532851,0.16
50384,sphingosine,SM/J,31,m,855869,0,1,0,0,855869,855869,0.86
50384,sphingosine,NON/ShiLtJ,34,m,1863276,0,1,0,0,1863276,1863276,3.05
50384,sphingosine,NZW/LacJ,36,m,205980,0,1,0,0,205980,205980,-0.55
50384,sphingosine,C57L/J,37,m,144937,0,1,0,0,144937,144937,-0.68
50384,sphingosine,129X1/SvJ,47,m,494616,0,1,0,0,494616,494616,0.08
50384,sphingosine,LG/J,78,m,1108793,0,1,0,0,1108793,1108793,1.41
50384,sphingosine,AXB1/PgnJ,230,m,2915742,0,1,0,0,2915742,2915742,5.34
50384,sphingosine,AXB10/PgnJ,231,m,187210,0,1,0,0,187210,187210,-0.59
50384,sphingosine,AXB12/PgnJ,232,m,184597,0,1,0,0,184597,184597,-0.60
50384,sphingosine,AXB13/PgnJ,233,m,55721,0,1,0,0,55721,55721,-0.88
50384,sphingosine,AXB15/PgnJ,234,m,60734,0,1,0,0,60734,60734,-0.87
50384,sphingosine,AXB19a/PgnJ,235,m,475307,0,1,0,0,475307,475307,0.03
50384,sphingosine,AXB19/PgnJ,236,m,1010064,0,1,0,0,1010064,1010064,1.20
50384,sphingosine,AXB2/PgnJ,237,m,478203,0,1,0,0,478203,478203,0.04
50384,sphingosine,AXB19b/PgnJ,238,m,1595482,884482,2,625423,0.554,970059,2220906,2.47
50384,sphingosine,AXB23/PgnJ,239,m,356501,0,1,0,0,356501,356501,-0.22
50384,sphingosine,AXB24/PgnJ,240,m,262816,0,1,0,0,262816,262816,-0.43
50384,sphingosine,AXB4/PgnJ,241,m,474296,0,1,0,0,474296,474296,0.03
50384,sphingosine,AXB5/PgnJ,242,m,117132,0,1,0,0,117132,117132,-0.74
50384,sphingosine,AXB6/PgnJ,243,m,271382,0,1,0,0,271382,271382,-0.41
50384,sphingosine,AXB8/PgnJ,244,m,213050,0,1,0,0,213050,213050,-0.54
50384,sphingosine,BXA1/PgnJ,245,m,129167,0,1,0,0,129167,129167,-0.72
50384,sphingosine,BXA11/PgnJ,246,m,94478,0,1,0,0,94478,94478,-0.79
50384,sphingosine,BXA12/PgnJ,247,m,189157,0,1,0,0,189157,189157,-0.59
50384,sphingosine,BXA13/PgnJ,248,m,1473567,0,1,0,0,1473567,1473567,2.21
50384,sphingosine,BXA14/PgnJ,249,m,1243738,0,1,0,0,1243738,1243738,1.71
50384,sphingosine,BXA16/PgnJ,250,m,198500,41008,2,28997,0.207,169504,227497,-0.57
50384,sphingosine,BXA2/PgnJ,252,m,212409,0,1,0,0,212409,212409,-0.54
50384,sphingosine,BXA24/PgnJ,253,m,308559,0,1,0,0,308559,308559,-0.33
50384,sphingosine,BXA25/PgnJ,254,m,138960,0,1,0,0,138960,138960,-0.70
50384,sphingosine,BXA26/PgnJ,255,m,522280,0,1,0,0,522280,522280,0.14
50384,sphingosine,BXA4/PgnJ,256,m,393058,0,1,0,0,393058,393058,-0.14
50384,sphingosine,BXA7/PgnJ,257,m,232534,0,1,0,0,232534,232534,-0.49
50384,sphingosine,BXA8/PgnJ,258,m,184723,0,1,0,0,184723,184723,-0.60
50384,sphingosine,CXB1/ByJ,400,m,576278,557547,3,321900,0.967,194678,1216127,0.25
50384,sphingosine,CXB11/HiAJ,402,m,174595,0,1,0,0,174595,174595,-0.62
50384,sphingosine,CXB12/HiAJ,403,m,158126,0,1,0,0,158126,158126,-0.66
50384,sphingosine,CXB13/HiAJ,404,m,620973,524898,3,303050,0.845,246909,1221012,0.35
50384,sphingosine,CXB3/ByJ,405,m,350424,78511,2,55516,0.224,294908,405940,-0.24
50384,sphingosine,CXB6/ByJ,407,m,140180,129079,2,91273,0.921,48907,231452,-0.69
50384,sphingosine,CXB7/ByJ,408,m,181951,4883,2,3453,0.0268,178498,185404,-0.60
50384,sphingosine,CXB8/HiAJ,409,m,480381,343797,3,198491,0.716,131838,819227,0.05
50384,sphingosine,CXB9/HiAJ,410,m,121472,116883,2,82649,0.962,38822,204121,-0.73
50384,sphingosine,CXB2/ByJ,413,m,155390,0,1,0,0,155390,155390,-0.66
50384,sphingosine,CXB4/ByJ,414,m,206667,101957,2,72095,0.493,134572,278761,-0.55
50384,sphingosine,BXD11/TyJ,423,m,149305,0,1,0,0,149305,149305,-0.67
50384,sphingosine,BXD12/TyJ,424,m,1158832,0,1,0,0,1158832,1158832,1.52
50384,sphingosine,BXD13/TyJ,425,m,202439,0,1,0,0,202439,202439,-0.56
50384,sphingosine,BXD14/TyJ,426,m,581783,0,1,0,0,581783,581783,0.27
50384,sphingosine,BXD15/TyJ,427,m,325159,0,1,0,0,325159,325159,-0.29
50384,sphingosine,BXD18/TyJ,429,m,145962,0,1,0,0,145962,145962,-0.68
50384,sphingosine,BXD19/TyJ,430,m,255127,22988,2,16255,0.0901,238873,271382,-0.44
50384,sphingosine,BXD2/TyJ,431,m,743578,0,1,0,0,743578,743578,0.62
50384,sphingosine,BXD20/TyJ,432,m,654514,0,1,0,0,654514,654514,0.42
50384,sphingosine,BXD21/TyJ,433,m,91115,0,1,0,0,91115,91115,-0.80
50384,sphingosine,BXD22/TyJ,434,m,520479,0,1,0,0,520479,520479,0.13
50384,sphingosine,BXD24/TyJ-Cep290<rd16>/J,436,m,261944,0,1,0,0,261944,261944,-0.43
50384,sphingosine,BXD28/TyJ,439,m,213700,29972,2,21193,0.140,192507,234894,-0.53
50384,sphingosine,BXD29-Tlr4<lps-2J>/J,440,m,331615,0,1,0,0,331615,331615,-0.28
50384,sphingosine,BXD32/TyJ,443,m,121597,0,1,0,0,121597,121597,-0.73
50384,sphingosine,BXD33/TyJ,444,m,877172,0,1,0,0,877172,877172,0.91
50384,sphingosine,BXD34/TyJ,445,m,240433,0,1,0,0,240433,240433,-0.48
50384,sphingosine,BXD36/TyJ,447,m,158860,0,1,0,0,158860,158860,-0.65
50384,sphingosine,BXD38/TyJ,449,m,268828,0,1,0,0,268828,268828,-0.41
50384,sphingosine,BXD39/TyJ,450,m,273936,0,1,0,0,273936,273936,-0.40
50384,sphingosine,BXD40/TyJ,451,m,162253,0,1,0,0,162253,162253,-0.65
50384,sphingosine,BXD42/TyJ,453,m,374669,0,1,0,0,374669,374669,-0.18
50384,sphingosine,BXD6/TyJ,454,m,614494,0,1,0,0,614494,614494,0.34
50384,sphingosine,BXD8/TyJ,455,m,120709,0,1,0,0,120709,120709,-0.74
50384,sphingosine,BXD9/TyJ,456,m,435853,0,1,0,0,435853,435853,-0.05
50384,sphingosine,BXD5/TyJ,457,m,519230,0,1,0,0,519230,519230,0.13
50384,sphingosine,BXD24/TyJ,458,m,175645,0,1,0,0,175645,175645,-0.62
50384,sphingosine,BXH10/TyJ,470,m,271382,0,1,0,0,271382,271382,-0.41
50384,sphingosine,BXH19/TyJ,474,m,1989463,0,1,0,0,1989463,1989463,3.33
50384,sphingosine,BXH2/TyJ,475,m,435332,0,1,0,0,435332,435332,-0.05
50384,sphingosine,BXH4/TyJ,477,m,417409,30663,2,21682,0.0735,395727,439092,-0.09
50384,sphingosine,BXH6/TyJ,478,m,510917,0,1,0,0,510917,510917,0.11
50384,sphingosine,BXH7/TyJ,479,m,1017503,0,1,0,0,1017503,1017503,1.21
50384,sphingosine,BXH8/TyJ,480,m,529596,0,1,0,0,529596,529596,0.15
50384,sphingosine,BXH9/TyJ,481,m,224722,0,1,0,0,224722,224722,-0.51
50384,sphingosine,BXH20/KccJ,486,m,672166,0,1,0,0,672166,672166,0.46
50384,sphingosine,BXH22/KccJ,488,m,257583,0,1,0,0,257583,257583,-0.44
