measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113787,weight_score,RIX:CC(002 x 011),1374,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(005 x 040),1683,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(017 x 004),1687,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(004 x 011),1698,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(005 x 001),1699,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(024 x 023),1700,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(041 x 012),1701,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(001 x 074),3306,f,3.0,,,,,,,2.51
113787,weight_score,RIX:CC(002 x 021),3307,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(003 x 051),3308,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(011 x 042),3318,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(012 x 004),3319,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(012 x 032),3321,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(013 x 041),3322,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(019 x 002),3326,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(019 x 004),3327,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(025 x 028),3333,f,3.0,,,,,,,2.51
113787,weight_score,RIX:CC(027 x 036),3335,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(028 x 030),3336,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(032 x 017),3339,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(042 x 025),3350,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(043 x 033),3351,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(051 x 005),3359,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(074 x 002),3371,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(003 x 062),3381,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(005 x 038),3383,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(007 x 075),3384,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(013 x 026),3385,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(015 x 018),3386,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(015 x 059),3387,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(016 x 038),3388,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(017 x 041),3389,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(018 x 009),3390,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(018 x 065),3391,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(026 x 034),3392,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(032 x 013),3393,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(034 x 016),3394,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(035 x 020),3395,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(035 x 071),3396,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(037 x 046),3397,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(037 x 057),3398,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(038 x 013),3399,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(041 x 016),3400,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(042 x 017),3401,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(042 x 019),3402,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(043 x 037),3403,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(051 x 009),3404,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(052 x 007),3405,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(057 x 052),3406,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(058 x 022),3407,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(059 x 065),3408,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(062 x 046),3409,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(063 x 002),3410,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(071 x 058),3411,f,3.0,,,,,,,2.51
113787,weight_score,RIX:CC(074 x 058),3412,f,3.0,,,,,,,2.51
113787,weight_score,RIX:CC(074 x 062),3413,f,3.0,,,,,,,2.51
113787,weight_score,RIX:CC(075 x 021),3414,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(075 x 035),3415,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(001 x 055),3416,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(004 x 012),3417,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(006 x 007),3418,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(006 x 039),3419,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(007 x 070),3420,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(008 x 009),3421,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(008 x 010),3422,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(008 x 018),3423,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(009 x 040),3424,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(010 x 015),3425,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(010 x 060),3426,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(011 x 032),3427,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(012 x 038),3428,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(019 x 027),3429,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(021 x 023),3430,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(022 x 024),3431,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(023 x 025),3432,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(024 x 052),3433,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(027 x 045),3434,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(029 x 027),3435,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(029 x 071),3436,f,3.0,,,,,,,2.51
113787,weight_score,RIX:CC(030 x 023),3437,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(030 x 061),3438,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(033 x 046),3439,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(033 x 068),3440,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(036 x 051),3441,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(039 x 020),3442,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(040 x 003),3443,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(040 x 015),3444,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(044 x 060),3445,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(045 x 044),3446,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(046 x 068),3447,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(049 x 036),3448,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(055 x 006),3449,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(055 x 028),3450,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(056 x 033),3451,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(060 x 006),3452,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(060 x 037),3453,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(061 x 025),3454,f,3.0,,,,,,,2.51
113787,weight_score,RIX:CC(061 x 026),3455,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(061 x 039),3456,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(062 x 072),3457,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(063 x 001),3458,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(065 x 010),3459,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(065 x 072),3460,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(068 x 035),3461,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(068 x 043),3462,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(070 x 003),3463,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(072 x 063),3464,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(072 x 075),3465,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(022 x 044),3466,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(014 x 059),3467,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(052 x 014),3468,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(016 x 061),3469,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(020 x 008),3470,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(028 x 024),3471,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(030 x 042),3472,f,2.0,,,,,,,0.87
113787,weight_score,RIX:CC(065 x 018),3473,f,1.0,,,,,,,-0.77
113787,weight_score,RIX:CC(071 x 053),3474,f,2.0,,,,,,,0.87
