measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110543,antici_correct_do_acq_JAX,CAST/EiJ,2,f,0.33096,0.31604,10,0.09994,0.9549,0.0202,1.0,-0.84
110543,antici_correct_do_acq_JAX,129S1/SvImJ,3,f,1.2186,1.327,3,0.76616,1.089,0.06061,2.6667,0.27
110543,antici_correct_do_acq_JAX,A/J,4,f,2.983,2.7721,6,1.1317,0.9293,0.35,8.1867,2.47
110543,antici_correct_do_acq_JAX,C57BL/6J,7,f,0.73801,0.48881,14,0.13064,0.6623,0.0,1.75,-0.33
110543,antici_correct_do_acq_JAX,NOD/ShiLtJ,13,f,1.006,0.87255,8,0.30849,0.8673,0.06977,2.625,0.01
110543,antici_correct_do_acq_JAX,WSB/EiJ,42,f,1.0438,1.2716,8,0.44957,1.2182,0.10619,4.0654,0.05
110543,antici_correct_do_acq_JAX,J:DO,70,f,0.74566,0.89118,226,0.05928,1.1952,0.0,8.0455,-0.32
110543,antici_correct_do_acq_JAX,NZO/HlLtJ,122,f,0.59977,0.68067,3,0.39299,1.1349,0.1,1.375,-0.5
110543,antici_correct_do_acq_JAX,PWK/PhJ,217,f,0.34985,0.40585,9,0.13528,1.1601,0.0,1.3614,-0.81
110543,antici_correct_do_acq_JAX,CAST/EiJ,2,m,0.63415,0.59074,8,0.20886,0.9315,0.0,1.6364,-0.35
110543,antici_correct_do_acq_JAX,129S1/SvImJ,3,m,0.83518,0.7107,4,0.35535,0.851,0.05,1.6273,-0.3
110543,antici_correct_do_acq_JAX,A/J,4,m,1.6766,1.1709,5,0.52362,0.6984,0.39316,3.2105,-0.11
110543,antici_correct_do_acq_JAX,C57BL/6J,7,m,0.30735,0.2252,11,0.0679,0.7327,0.02778,0.79518,-0.42
110543,antici_correct_do_acq_JAX,NOD/ShiLtJ,13,m,0.76015,0.48722,11,0.1469,0.641,0.25,1.7784,-0.32
110543,antici_correct_do_acq_JAX,WSB/EiJ,42,m,0.38537,0.27391,6,0.11182,0.7108,0.125,0.74627,-0.41
110543,antici_correct_do_acq_JAX,J:DO,70,m,0.63274,0.64888,154,0.05229,1.0255,0.0,4.1471,-0.35
110543,antici_correct_do_acq_JAX,NZO/HlLtJ,122,m,0.49358,0.40875,2,0.28903,0.8281,0.20455,0.78261,-0.38
110543,antici_correct_do_acq_JAX,PWK/PhJ,217,m,13.842,37.886,8,13.395,2.737,0.04545,107.6,2.66
