measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113838,ics_CD3_pos,RIX:CC(002 x 011),1374,m,12.8,2.2594,5,1.0104,0.1765,10.4,15.7,-0.93
113838,ics_CD3_pos,RIX:CC(005 x 040),1683,m,14.76,5.4598,6,2.229,0.3699,7.06,22.4,-0.75
113838,ics_CD3_pos,RIX:CC(017 x 004),1687,m,36.25,3.288,6,1.3423,0.0907,31.4,39.9,1.25
113838,ics_CD3_pos,RIX:CC(004 x 011),1698,m,21.515,11.875,6,4.8481,0.552,8.02,34.7,-0.12
113838,ics_CD3_pos,RIX:CC(005 x 001),1699,m,39.05,2.7754,6,1.1331,0.0711,36.3,43.5,1.52
113838,ics_CD3_pos,RIX:CC(024 x 023),1700,m,26.317,5.795,6,2.3658,0.2202,15.7,31.4,0.33
113838,ics_CD3_pos,RIX:CC(041 x 012),1701,m,29.733,8.9583,6,3.6572,0.3013,18.1,40.5,0.65
113838,ics_CD3_pos,RIX:CC(001 x 074),3306,m,42.0,5.7611,3,3.3262,0.1372,35.7,47.0,1.79
113838,ics_CD3_pos,RIX:CC(002 x 021),3307,m,26.1,8.4914,6,3.4666,0.3253,16.3,38.4,0.31
113838,ics_CD3_pos,RIX:CC(003 x 051),3308,m,47.3,13.565,6,5.5377,0.2868,29.9,68.4,2.29
113838,ics_CD3_pos,RIX:CC(011 x 042),3318,m,22.417,3.3991,6,1.3877,0.1516,18.9,26.5,-0.04
113838,ics_CD3_pos,RIX:CC(012 x 032),3321,m,41.467,19.676,6,8.0328,0.4745,23.8,73.3,1.74
113838,ics_CD3_pos,RIX:CC(013 x 041),3322,m,17.323,5.387,9,1.7957,0.311,9.41,23.9,-0.51
113838,ics_CD3_pos,RIX:CC(019 x 002),3326,m,30.173,4.9978,11,1.5069,0.1656,23.0,39.6,0.69
113838,ics_CD3_pos,RIX:CC(019 x 004),3327,m,17.677,11.589,6,4.7314,0.6556,7.07,33.3,-0.48
113838,ics_CD3_pos,RIX:CC(025 x 028),3333,m,10.498,1.418,6,0.57889,0.1351,8.42,12.3,-1.15
113838,ics_CD3_pos,RIX:CC(027 x 036),3335,m,10.933,0.85049,3,0.49103,0.0778,10.3,11.9,-1.11
113838,ics_CD3_pos,RIX:CC(032 x 017),3339,m,23.533,5.181,6,2.1151,0.2202,16.7,30.8,0.07
113838,ics_CD3_pos,RIX:CC(043 x 033),3351,m,17.637,9.2064,3,5.3153,0.522,7.01,23.2,-0.48
113838,ics_CD3_pos,RIX:CC(051 x 005),3359,m,43.7,7.5189,7,2.8419,0.1721,30.7,54.6,1.95
113838,ics_CD3_pos,RIX:CC(003 x 062),3381,m,29.05,11.185,6,4.5665,0.385,10.1,44.4,0.58
113838,ics_CD3_pos,RIX:CC(005 x 038),3383,m,25.233,2.2942,3,1.3246,0.0909,22.6,26.8,0.23
113838,ics_CD3_pos,RIX:CC(015 x 018),3386,m,37.55,20.186,6,8.2408,0.5376,17.7,69.3,1.38
113838,ics_CD3_pos,RIX:CC(015 x 059),3387,m,21.367,4.2063,3,2.4285,0.1969,17.3,25.7,-0.13
113838,ics_CD3_pos,RIX:CC(016 x 038),3388,m,34.95,8.3519,6,3.4097,0.239,23.3,48.0,1.13
113838,ics_CD3_pos,RIX:CC(017 x 041),3389,m,23.8,2.7684,6,1.1302,0.1163,20.7,28.5,0.09
113838,ics_CD3_pos,RIX:CC(018 x 009),3390,m,19.1,8.5715,3,4.9487,0.4488,10.2,27.3,-0.35
113838,ics_CD3_pos,RIX:CC(018 x 065),3391,m,18.843,7.9582,3,4.5947,0.4223,9.83,24.9,-0.37
113838,ics_CD3_pos,RIX:CC(026 x 034),3392,m,21.1,5.1873,6,2.1177,0.2458,14.2,30.1,-0.16
113838,ics_CD3_pos,RIX:CC(032 x 013),3393,m,16.733,4.0258,6,1.6435,0.2406,11.9,21.6,-0.57
113838,ics_CD3_pos,RIX:CC(035 x 020),3395,m,16.8,2.4515,3,1.4154,0.1459,14.4,19.3,-0.56
113838,ics_CD3_pos,RIX:CC(035 x 071),3396,m,16.467,2.635,3,1.5213,0.16,14.3,19.4,-0.59
113838,ics_CD3_pos,RIX:CC(037 x 046),3397,m,31.633,1.464,3,0.84525,0.0463,30.3,33.2,0.82
113838,ics_CD3_pos,RIX:CC(037 x 057),3398,m,14.6,1.2116,6,0.49464,0.083,13.2,16.1,-0.77
113838,ics_CD3_pos,RIX:CC(038 x 013),3399,m,35.8,6.5397,6,2.6698,0.1827,28.7,47.1,1.21
113838,ics_CD3_pos,RIX:CC(041 x 016),3400,m,26.583,2.6626,6,1.087,0.1002,24.2,30.2,0.35
113838,ics_CD3_pos,RIX:CC(042 x 017),3401,m,7.37,0.46936,3,0.27099,0.0637,7.06,7.91,-1.44
113838,ics_CD3_pos,RIX:CC(042 x 019),3402,m,40.317,11.573,6,4.7246,0.2871,17.2,48.3,1.63
113838,ics_CD3_pos,RIX:CC(043 x 037),3403,m,28.167,4.6142,6,1.8837,0.1638,21.0,34.1,0.5
113838,ics_CD3_pos,RIX:CC(051 x 009),3404,m,27.95,3.6198,6,1.4778,0.1295,24.2,32.5,0.48
113838,ics_CD3_pos,RIX:CC(052 x 007),3405,m,21.333,2.8042,3,1.619,0.1314,18.1,23.1,-0.14
113838,ics_CD3_pos,RIX:CC(057 x 052),3406,m,19.99,12.504,6,5.1048,0.6255,8.66,36.7,-0.26
113838,ics_CD3_pos,RIX:CC(058 x 022),3407,m,9.9067,2.757,3,1.5918,0.2783,7.31,12.8,-1.2
113838,ics_CD3_pos,RIX:CC(059 x 065),3408,m,20.693,9.5805,6,3.9112,0.463,9.06,31.0,-0.2
113838,ics_CD3_pos,RIX:CC(062 x 046),3409,m,27.1,0.52915,3,0.30551,0.0195,26.7,27.7,0.4
113838,ics_CD3_pos,RIX:CC(063 x 002),3410,m,8.5867,2.6465,3,1.5279,0.3082,6.64,11.6,-1.33
113838,ics_CD3_pos,RIX:CC(074 x 058),3412,m,12.173,4.0411,3,2.3331,0.332,7.52,14.8,-0.99
113838,ics_CD3_pos,RIX:CC(074 x 062),3413,m,20.433,1.9035,3,1.099,0.0932,18.6,22.4,-0.22
113838,ics_CD3_pos,RIX:CC(075 x 021),3414,m,23.167,2.6577,3,1.5344,0.1147,20.1,24.8,0.03
113838,ics_CD3_pos,RIX:CC(075 x 035),3415,m,15.303,8.505,3,4.9104,0.5558,9.81,25.1,-0.7
113838,ics_CD3_pos,RIX:CC(001 x 055),3416,m,43.967,3.0846,6,1.2593,0.0702,40.3,49.0,1.97
113838,ics_CD3_pos,RIX:CC(004 x 012),3417,m,34.767,7.2989,6,2.9798,0.2099,25.3,42.9,1.12
113838,ics_CD3_pos,RIX:CC(006 x 007),3418,m,34.433,6.8102,6,2.7802,0.1978,28.1,45.7,1.08
113838,ics_CD3_pos,RIX:CC(006 x 039),3419,m,2.3333,0.40501,3,0.23383,0.1736,1.99,2.78,-1.91
113838,ics_CD3_pos,RIX:CC(007 x 070),3420,m,24.233,5.658,3,3.2667,0.2335,17.7,27.5,0.13
113838,ics_CD3_pos,RIX:CC(008 x 009),3421,m,9.8567,1.3596,3,0.78499,0.1379,8.6,11.3,-1.21
113838,ics_CD3_pos,RIX:CC(008 x 010),3422,m,6.9333,4.3817,3,2.5298,0.632,2.23,10.9,-1.48
113838,ics_CD3_pos,RIX:CC(008 x 018),3423,m,17.367,0.85049,3,0.49103,0.049,16.4,18.0,-0.51
113838,ics_CD3_pos,RIX:CC(009 x 040),3424,m,13.332,9.9078,6,4.0448,0.7432,4.6,25.4,-0.88
113838,ics_CD3_pos,RIX:CC(010 x 015),3425,m,37.467,3.1747,6,1.2961,0.0847,33.3,42.2,1.37
113838,ics_CD3_pos,RIX:CC(010 x 060),3426,m,23.467,5.9518,3,3.4362,0.2536,17.6,29.5,0.06
113838,ics_CD3_pos,RIX:CC(011 x 032),3427,m,13.133,0.45092,3,0.26034,0.0343,12.7,13.6,-0.9
113838,ics_CD3_pos,RIX:CC(012 x 038),3428,m,27.933,2.94,3,1.6974,0.1052,25.5,31.2,0.48
113838,ics_CD3_pos,RIX:CC(019 x 027),3429,m,27.5,5.9775,3,3.4511,0.2174,20.6,31.1,0.44
113838,ics_CD3_pos,RIX:CC(021 x 023),3430,m,30.2,1.8358,3,1.0599,0.0608,28.1,31.5,0.69
113838,ics_CD3_pos,RIX:CC(022 x 024),3431,m,15.433,6.0335,3,3.4835,0.3909,11.9,22.4,-0.69
113838,ics_CD3_pos,RIX:CC(023 x 025),3432,m,26.295,13.489,6,5.5069,0.513,8.87,46.6,0.33
113838,ics_CD3_pos,RIX:CC(024 x 052),3433,m,27.2,2.8583,3,1.6503,0.1051,25.5,30.5,0.41
113838,ics_CD3_pos,RIX:CC(027 x 045),3434,m,6.4,0.95095,3,0.54903,0.1486,5.74,7.49,-1.53
113838,ics_CD3_pos,RIX:CC(029 x 027),3435,m,7.7017,3.9765,6,1.6234,0.5163,2.93,13.2,-1.41
113838,ics_CD3_pos,RIX:CC(029 x 071),3436,m,16.967,2.2143,3,1.2785,0.1305,15.4,19.5,-0.55
113838,ics_CD3_pos,RIX:CC(030 x 023),3437,m,3.25,0.92677,3,0.53507,0.2852,2.42,4.25,-1.83
113838,ics_CD3_pos,RIX:CC(030 x 061),3438,m,17.883,5.9908,6,2.4457,0.335,10.8,24.8,-0.46
113838,ics_CD3_pos,RIX:CC(033 x 046),3439,m,8.9986,9.3131,6,3.802,1.0349,0.0405,20.8,-1.29
113838,ics_CD3_pos,RIX:CC(036 x 051),3441,m,45.433,4.6737,3,2.6984,0.1029,41.5,50.6,2.11
113838,ics_CD3_pos,RIX:CC(039 x 020),3442,m,36.833,8.6118,3,4.972,0.2338,29.7,46.4,1.31
113838,ics_CD3_pos,RIX:CC(040 x 003),3443,m,33.333,2.3922,6,0.97662,0.0718,31.2,37.2,0.98
113838,ics_CD3_pos,RIX:CC(040 x 015),3444,m,29.1,0.26458,3,0.15275,0.0091,28.8,29.3,0.59
113838,ics_CD3_pos,RIX:CC(044 x 060),3445,m,26.233,3.1005,3,1.7901,0.1182,22.7,28.5,0.32
113838,ics_CD3_pos,RIX:CC(045 x 044),3446,m,16.823,7.1469,6,2.9177,0.4248,7.84,23.4,-0.56
113838,ics_CD3_pos,RIX:CC(046 x 068),3447,m,17.033,4.9273,6,2.0116,0.2893,11.8,22.3,-0.54
113838,ics_CD3_pos,RIX:CC(049 x 036),3448,m,39.867,0.75719,3,0.43716,0.019,39.0,40.4,1.59
113838,ics_CD3_pos,RIX:CC(055 x 006),3449,m,36.333,1.9218,3,1.1096,0.0529,34.6,38.4,1.26
113838,ics_CD3_pos,RIX:CC(055 x 028),3450,m,14.667,1.5373,3,0.88757,0.1048,12.9,15.7,-0.76
113838,ics_CD3_pos,RIX:CC(056 x 033),3451,m,22.933,7.4527,3,4.3028,0.325,16.5,31.1,0.01
113838,ics_CD3_pos,RIX:CC(060 x 006),3452,m,27.217,4.074,6,1.6632,0.1497,21.0,32.3,0.41
113838,ics_CD3_pos,RIX:CC(060 x 037),3453,m,26.4,1.4526,3,0.83865,0.055,24.9,27.8,0.33
113838,ics_CD3_pos,RIX:CC(061 x 025),3454,m,14.933,0.66583,3,0.38442,0.0446,14.5,15.7,-0.74
113838,ics_CD3_pos,RIX:CC(061 x 026),3455,m,20.983,3.1435,6,1.2833,0.1498,15.9,24.9,-0.17
113838,ics_CD3_pos,RIX:CC(061 x 039),3456,m,26.683,5.3823,6,2.1973,0.2017,21.2,34.4,0.36
113838,ics_CD3_pos,RIX:CC(062 x 072),3457,m,11.927,4.8077,3,2.7757,0.4031,6.38,14.9,-1.02
113838,ics_CD3_pos,RIX:CC(063 x 001),3458,m,15.9,2.7713,3,1.6,0.1743,14.3,19.1,-0.65
113838,ics_CD3_pos,RIX:CC(065 x 010),3459,m,22.267,8.5703,6,3.4988,0.3849,14.3,33.9,-0.05
113838,ics_CD3_pos,RIX:CC(065 x 072),3460,m,4.1033,1.8061,3,1.0428,0.4402,2.5,6.06,-1.75
113838,ics_CD3_pos,RIX:CC(068 x 035),3461,m,11.103,4.7832,3,2.7616,0.4308,6.01,15.5,-1.09
113838,ics_CD3_pos,RIX:CC(068 x 043),3462,m,12.133,1.5503,3,0.89505,0.1278,10.6,13.7,-1.0
113838,ics_CD3_pos,RIX:CC(070 x 003),3463,m,26.3,7.4505,3,4.3016,0.2833,18.4,33.2,0.33
113838,ics_CD3_pos,RIX:CC(072 x 063),3464,m,3.3967,0.50023,3,0.28881,0.1473,2.86,3.85,-1.81
113838,ics_CD3_pos,RIX:CC(072 x 075),3465,m,19.5,0.3,3,0.17321,0.0154,19.2,19.8,-0.31
113838,ics_CD3_pos,RIX:CC(022 x 044),3466,m,10.413,1.1935,3,0.68909,0.1146,9.04,11.2,-1.16
113838,ics_CD3_pos,RIX:CC(014 x 059),3467,m,40.383,9.7526,6,3.9815,0.2415,30.8,55.3,1.64
113838,ics_CD3_pos,RIX:CC(052 x 014),3468,m,34.2,16.594,5,7.4211,0.4852,14.6,48.7,1.06
