measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33205,HR_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,426,66.3,10,21.0,0.156,340,532,-0.53
33205,HR_ctrl,129S1/SvImJ,3,m,458,43.0,13,11.9,0.0939,383,551,0.03
33205,HR_ctrl,A/J,4,m,458,40.1,11,12.1,0.0876,383,524,0.03
33205,HR_ctrl,BALB/cJ,5,m,451,66.8,10,21.1,0.148,310,517,-0.09
33205,HR_ctrl,C3H/HeJ,6,m,457,65.5,10,20.7,0.143,388,569,0.01
33205,HR_ctrl,C57BL/6J,7,m,441,62.9,9,21.0,0.143,366,545,-0.26
33205,HR_ctrl,DBA/2J,8,m,370,20.6,6,8.40,0.0556,350,403,-1.50
33205,HR_ctrl,FVB/NJ,9,m,461,68.9,12,19.9,0.149,335,569,0.08
33205,HR_ctrl,LP/J,10,m,462,66.5,8,23.5,0.144,370,568,0.10
33205,HR_ctrl,NZB/BlNJ,11,m,567,47.0,8,16.6,0.0828,454,606,1.93
33205,HR_ctrl,SWR/J,12,m,520,34.6,10,10.9,0.0664,449,570,1.11
33205,HR_ctrl,NOD/ShiLtJ,13,m,389,51.9,9,17.3,0.133,312,461,-1.17
33205,HR_ctrl,PL/J,14,m,360,80.6,10,25.5,0.224,221,500,-1.68
33205,HR_ctrl,AKR/J,15,m,499,61.1,8,21.6,0.122,400,576,0.75
33205,HR_ctrl,CBA/J,16,m,483,62.6,8,22.1,0.130,381,572,0.47
33205,HR_ctrl,SJL/J,17,m,515,55.4,9,18.5,0.108,413,616,1.03
33205,HR_ctrl,KK/HlJ,18,m,568,29.7,10,9.40,0.0523,526,628,1.95
33205,HR_ctrl,C58/J,28,m,494,84.1,12,24.3,0.170,253,576,0.66
33205,HR_ctrl,I/LnJ,30,m,410,91.5,10,28.9,0.223,287,571,-0.81
33205,HR_ctrl,SM/J,31,m,488,36.0,14,9.62,0.0738,443,545,0.55
33205,HR_ctrl,C57BLKS/J,35,m,364,53.0,10,16.8,0.146,281,457,-1.61
33205,HR_ctrl,BALB/cByJ,50,m,418,33.7,9,11.2,0.0807,366,462,-0.67
33205,HR_ctrl,C3H/HeOuJ,93,m,433,49.2,9,16.4,0.113,337,487,-0.40
