measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112751,UDCA_plasma_t60_HFD,BXD100,1100,m,1.985,0.76792,2,0.543,0.3869,1.442,2.528,-0.67
112751,UDCA_plasma_t60_HFD,BXD1,1101,m,2.606,0.63357,2,0.448,0.2431,2.158,3.054,-0.54
112751,UDCA_plasma_t60_HFD,BXD6,1106,m,4.8515,2.499,3,1.4428,0.5151,2.682,7.584,-0.04
112751,UDCA_plasma_t60_HFD,BXD11,1111,m,4.717,4.377,2,3.095,0.9279,1.622,7.812,-0.07
112751,UDCA_plasma_t60_HFD,BXD27,1127,m,9.225,9.2108,2,6.513,0.9985,2.712,15.738,0.92
112751,UDCA_plasma_t60_HFD,BXD32,1132,m,1.862,0.17536,2,0.124,0.0942,1.738,1.986,-0.7
112751,UDCA_plasma_t60_HFD,BXD34,1134,m,2.452,0.0,1,0.0,0.0,2.452,2.452,-0.57
112751,UDCA_plasma_t60_HFD,BXD39,1139,m,4.784,0.0,1,0.0,0.0,4.784,4.784,-0.06
112751,UDCA_plasma_t60_HFD,BXD40,1140,m,10.47,0.39891,4,0.19946,0.0381,10.116,10.88,1.19
112751,UDCA_plasma_t60_HFD,BXD45,1145,m,3.6016,0.8181,5,0.36587,0.2271,2.352,4.408,-0.32
112751,UDCA_plasma_t60_HFD,BXD48,1148,m,2.963,1.7409,2,1.231,0.5875,1.732,4.194,-0.46
112751,UDCA_plasma_t60_HFD,BXD49,1149,m,22.616,38.897,5,17.395,1.7199,1.644,91.73,3.86
112751,UDCA_plasma_t60_HFD,BXD53,1153,m,2.612,0.0,1,0.0,0.0,2.612,2.612,-0.54
112751,UDCA_plasma_t60_HFD,BXD55,1155,m,3.6828,1.8606,5,0.83209,0.5052,2.194,6.662,-0.3
112751,UDCA_plasma_t60_HFD,BXD62,1162,m,15.15,8.72,2,6.166,0.5756,8.984,21.316,2.22
112751,UDCA_plasma_t60_HFD,BXD63,1163,m,1.6621,0.37349,2,0.2641,0.2247,1.398,1.9262,-0.74
112751,UDCA_plasma_t60_HFD,BXD64,1164,m,4.818,0.0,1,0.0,0.0,4.818,4.818,-0.05
112751,UDCA_plasma_t60_HFD,BXD69,1169,m,6.855,6.6058,2,4.671,0.9636,2.184,11.526,0.4
112751,UDCA_plasma_t60_HFD,BXD73,1173,m,2.62,1.4264,3,0.82354,0.5444,1.214,4.066,-0.53
112751,UDCA_plasma_t60_HFD,BXD77,1177,m,3.699,1.4156,2,1.001,0.3827,2.698,4.7,-0.3
112751,UDCA_plasma_t60_HFD,BXD79,1179,m,3.7408,2.0163,5,0.9017,0.539,1.614,6.908,-0.29
112751,UDCA_plasma_t60_HFD,BXD81,1181,m,3.0393,0.70858,3,0.4091,0.2331,2.398,3.8,-0.44
112751,UDCA_plasma_t60_HFD,BXD84,1184,m,2.542,0.0,1,0.0,0.0,2.542,2.542,-0.55
112751,UDCA_plasma_t60_HFD,BXD87,1187,m,3.7913,1.902,3,1.0981,0.5017,2.438,5.966,-0.28
112751,UDCA_plasma_t60_HFD,BXD89,1189,m,2.9127,0.86789,3,0.50108,0.298,1.958,3.654,-0.47
112751,UDCA_plasma_t60_HFD,BXD90,1190,m,2.277,0.38042,2,0.269,0.1671,2.008,2.546,-0.61
112751,UDCA_plasma_t60_HFD,BXD12,3374,m,6.9185,5.8021,4,2.901,0.8386,2.254,15.342,0.41
112751,UDCA_plasma_t60_HFD,BXD48a,3375,m,3.067,1.134,4,0.567,0.3697,1.45,3.942,-0.44
