measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113852,diff_trials_rev_acq_in_Binghamton,CAST/EiJ,2,f,-10.429,99.35,7,37.551,-9.5268,-104.0,157.0,-1.38
113852,diff_trials_rev_acq_in_Binghamton,129S1/SvImJ,3,f,50.0,54.82,7,20.72,1.0964,-45.0,114.0,0.76
113852,diff_trials_rev_acq_in_Binghamton,A/J,4,f,62.5,58.8,6,24.004,0.9408,-29.0,146.0,1.2
113852,diff_trials_rev_acq_in_Binghamton,C57BL/6J,7,f,42.4,34.085,5,15.243,0.8039,-1.0,79.0,0.49
113852,diff_trials_rev_acq_in_Binghamton,NOD/ShiLtJ,13,f,56.8,148.8,5,66.56,2.6205,-123.0,261.0,1.0
113852,diff_trials_rev_acq_in_Binghamton,WSB/EiJ,42,f,-1.8,70.36,5,31.466,-39.0896,-102.0,55.0,-1.07
113852,diff_trials_rev_acq_in_Binghamton,NZO/HlLtJ,122,f,6.4286,45.177,7,17.075,7.0275,-50.0,75.0,-0.78
113852,diff_trials_rev_acq_in_Binghamton,PWK/PhJ,217,f,22.167,148.1,6,60.46,6.6815,-199.0,244.0,-0.22
113852,diff_trials_rev_acq_in_Binghamton,CAST/EiJ,2,m,26.0,46.526,4,23.263,1.7895,-5.0,95.0,0.09
113852,diff_trials_rev_acq_in_Binghamton,129S1/SvImJ,3,m,44.4,47.616,5,21.295,1.0724,1.0,111.0,0.83
113852,diff_trials_rev_acq_in_Binghamton,A/J,4,m,4.4,59.93,5,26.8,13.6199,-63.0,68.0,-0.79
113852,diff_trials_rev_acq_in_Binghamton,C57BL/6J,7,m,48.833,31.48,6,12.852,0.6446,2.0,90.0,1.02
113852,diff_trials_rev_acq_in_Binghamton,NOD/ShiLtJ,13,m,-18.8,119.6,5,53.47,-6.3597,-164.0,106.0,-1.74
113852,diff_trials_rev_acq_in_Binghamton,WSB/EiJ,42,m,16.5,39.281,4,19.641,2.3807,-28.0,62.0,-0.3
113852,diff_trials_rev_acq_in_Binghamton,NZO/HlLtJ,122,m,53.25,36.918,4,18.459,0.6933,19.0,101.0,1.2
113852,diff_trials_rev_acq_in_Binghamton,PWK/PhJ,217,m,16.667,56.37,6,23.011,3.3819,-83.0,83.0,-0.29
