measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24259,CD8_naive_M24,129S1/SvImJ,3,f,59.1,17.5,6,7.16,0.296,34.2,78.3,1.25
24259,CD8_naive_M24,C57BL/6J,7,f,3.20,1.51,8,0.535,0.474,1.71,6.35,-1.56
24259,CD8_naive_M24,LP/J,10,f,42.8,16.9,8,5.98,0.395,7.71,59.1,0.43
24259,CD8_naive_M24,C57BR/cdJ,32,f,30.5,8.68,7,3.28,0.285,14.9,41.5,-0.19
24259,CD8_naive_M24,NON/ShiLtJ,34,f,33.7,11.9,8,4.20,0.353,16.3,54.3,-0.03
24259,CD8_naive_M24,C57BLKS/J,35,f,42.0,15.6,6,6.39,0.373,16.8,60.5,0.39
24259,CD8_naive_M24,NZW/LacJ,36,f,61.2,23.2,6,9.47,0.379,27.9,87.0,1.36
24259,CD8_naive_M24,C57BL/10J,38,f,5.72,6.42,8,2.27,1.12,0,19.4,-1.43
24259,CD8_naive_M24,WSB/EiJ,42,f,49.7,12.4,6,5.04,0.249,37.3,66.8,0.78
24259,CD8_naive_M24,BALB/cByJ,50,f,12.9,5.59,7,2.11,0.434,5.20,22.0,-1.07
24259,CD8_naive_M24,PWD/PhJ,101,f,35.4,7.28,7,2.75,0.206,22.3,42.9,0.06
24259,CD8_naive_M24,129S1/SvImJ,3,m,39.1,7.84,7,2.96,0.201,30.4,49.8,-0.01
24259,CD8_naive_M24,C3H/HeJ,6,m,36.6,19.9,8,7.03,0.544,8.25,61.4,-0.16
24259,CD8_naive_M24,C57BL/6J,7,m,18.4,9.20,8,3.25,0.501,7.22,33.2,-1.20
24259,CD8_naive_M24,LP/J,10,m,34.8,12.8,6,5.24,0.369,19.1,50.4,-0.26
24259,CD8_naive_M24,C57BR/cdJ,32,m,35.9,22.8,9,7.59,0.633,0.700,62.2,-0.20
24259,CD8_naive_M24,NON/ShiLtJ,34,m,28.3,10.7,7,4.04,0.378,15.5,44.7,-0.63
24259,CD8_naive_M24,C57BLKS/J,35,m,57.0,9.81,7,3.71,0.172,37.8,66.3,1.01
24259,CD8_naive_M24,NZW/LacJ,36,m,68.4,12.0,7,4.54,0.175,51.8,80.3,1.66
24259,CD8_naive_M24,C57BL/10J,38,m,8.69,5.98,6,2.44,0.688,2.18,19.5,-1.75
24259,CD8_naive_M24,WSB/EiJ,42,m,54.8,8.75,7,3.31,0.159,41.3,68.6,0.88
24259,CD8_naive_M24,PWD/PhJ,101,m,50.6,19.0,7,7.19,0.376,17.3,78.0,0.64
