measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112716,wMCA_plasma_t30_CD,C57BL/6J,7,m,58.16,21.77,5,9.736,0.3743,32.512,86.57,-0.41
112716,wMCA_plasma_t30_CD,DBA/2J,8,m,36.147,8.15,4,4.075,0.2255,29.358,47.48,-0.84
112716,wMCA_plasma_t30_CD,BXD100,1100,m,40.072,14.505,5,6.487,0.362,25.104,57.8,-0.76
112716,wMCA_plasma_t30_CD,BXD1,1101,m,46.973,34.328,5,15.352,0.7308,21.934,107.1,-0.63
112716,wMCA_plasma_t30_CD,BXD6,1106,m,212.3,159.2,5,71.19,0.7498,75.22,444.9,2.63
112716,wMCA_plasma_t30_CD,BXD8,1108,m,46.931,11.418,5,5.1064,0.2433,37.806,65.72,-0.63
112716,wMCA_plasma_t30_CD,BXD11,1111,m,51.33,21.688,4,10.844,0.4225,30.498,74.24,-0.54
112716,wMCA_plasma_t30_CD,BXD27,1127,m,53.45,18.392,4,9.1959,0.3441,39.564,78.72,-0.5
112716,wMCA_plasma_t30_CD,BXD32,1132,m,138.7,185.8,5,83.11,1.3399,10.324,463.5,1.18
112716,wMCA_plasma_t30_CD,BXD34,1134,m,66.94,41.527,5,18.571,0.6203,30.754,136.5,-0.23
112716,wMCA_plasma_t30_CD,BXD39,1139,m,54.72,57.96,3,33.463,1.0593,19.228,121.6,-0.47
112716,wMCA_plasma_t30_CD,BXD40,1140,m,225.4,139.6,4,69.79,0.6192,117.7,430.3,2.89
112716,wMCA_plasma_t30_CD,BXD43,1143,m,27.08,14.055,7,5.3123,0.519,12.886,54.22,-1.02
112716,wMCA_plasma_t30_CD,BXD45,1145,m,104.0,57.7,4,28.852,0.555,36.998,172.8,0.5
112716,wMCA_plasma_t30_CD,BXD48,1148,m,89.65,31.514,5,14.094,0.3515,42.74,119.4,0.22
112716,wMCA_plasma_t30_CD,BXD49,1149,m,71.67,28.102,5,12.567,0.3921,23.776,93.23,-0.14
112716,wMCA_plasma_t30_CD,BXD51,1151,m,27.428,19.558,5,8.7465,0.7131,8.802,58.5,-1.01
112716,wMCA_plasma_t30_CD,BXD53,1153,m,116.2,51.71,4,25.853,0.4449,62.26,178.4,0.74
112716,wMCA_plasma_t30_CD,BXD55,1155,m,80.47,73.68,5,32.953,0.9157,15.196,165.4,0.03
112716,wMCA_plasma_t30_CD,BXD62,1162,m,92.73,35.963,5,16.083,0.3878,48.472,132.9,0.28
112716,wMCA_plasma_t30_CD,BXD63,1163,m,29.758,11.607,4,5.8035,0.3901,21.476,46.746,-0.97
112716,wMCA_plasma_t30_CD,BXD64,1164,m,53.44,13.512,5,6.0425,0.2528,37.898,73.71,-0.5
112716,wMCA_plasma_t30_CD,BXD66,1166,m,58.51,22.851,5,10.219,0.3906,28.842,82.8,-0.4
112716,wMCA_plasma_t30_CD,BXD67,1167,m,67.77,27.554,4,13.777,0.4066,30.934,96.88,-0.22
112716,wMCA_plasma_t30_CD,BXD69,1169,m,26.857,8.4905,5,3.7971,0.3161,19.356,39.04,-1.02
112716,wMCA_plasma_t30_CD,BXD73,1173,m,122.1,176.7,4,88.33,1.4464,0.044,384.4,0.86
112716,wMCA_plasma_t30_CD,BXD75,1175,m,109.6,15.834,5,7.0811,0.1444,90.7,129.6,0.61
112716,wMCA_plasma_t30_CD,BXD77,1177,m,141.9,78.55,5,35.131,0.5536,59.17,268.4,1.25
112716,wMCA_plasma_t30_CD,BXD79,1179,m,91.41,66.71,5,29.836,0.7298,40.234,201.1,0.25
112716,wMCA_plasma_t30_CD,BXD81,1181,m,179.5,217.1,3,125.4,1.2094,35.882,429.3,1.99
112716,wMCA_plasma_t30_CD,BXD84,1184,m,42.65,15.578,5,6.9668,0.3653,16.442,55.1,-0.71
112716,wMCA_plasma_t30_CD,BXD87,1187,m,82.91,57.59,5,25.754,0.6946,34.226,180.3,0.08
112716,wMCA_plasma_t30_CD,BXD89,1189,m,27.514,26.276,5,11.751,0.955,9.222,71.83,-1.01
112716,wMCA_plasma_t30_CD,BXD90,1190,m,16.151,5.7588,5,2.5754,0.3566,8.79,23.166,-1.23
112716,wMCA_plasma_t30_CD,BXD12,3374,m,80.41,78.18,3,45.139,0.9722,21.864,169.2,0.03
112716,wMCA_plasma_t30_CD,BXD48a,3375,m,63.28,26.562,4,13.281,0.4198,38.164,96.16,-0.3
