measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63510,NKT_cells,CAST/EiJ,2,f,0.067,0.02404,2,0.017,0.3588,0.05,0.084,-0.66
63510,NKT_cells,129S1/SvImJ,3,f,0.8975,0.17324,2,0.1225,0.193,0.775,1.02,0.24
63510,NKT_cells,A/J,4,f,0.9315,0.0898,2,0.0635,0.0964,0.868,0.995,0.27
63510,NKT_cells,C57BL/6J,7,f,1.43,0.11576,4,0.05788,0.0809,1.27,1.52,0.82
63510,NKT_cells,NOD/ShiLtJ,13,f,0.755,0.02546,2,0.018,0.0337,0.737,0.773,0.08
63510,NKT_cells,WSB/EiJ,42,f,1.1475,0.34295,2,0.2425,0.2989,0.905,1.39,0.51
63510,NKT_cells,NZO/HlLtJ,122,f,0.8165,0.20294,2,0.1435,0.2485,0.673,0.96,0.15
63510,NKT_cells,PWK/PhJ,217,f,0.026,0.0,2,0.0,0.0,0.026,0.026,-0.71
63510,NKT_cells,CC010/Geni,1716,f,0.8805,0.00353553,2,0.0025,0.004,0.878,0.883,0.22
63510,NKT_cells,CC012/Geni,1717,f,0.433,0.08061,2,0.057,0.1862,0.376,0.49,-0.27
63510,NKT_cells,CC020/Geni,1720,f,0.481,0.0,1,0.0,0.0,0.481,0.481,-0.21
63510,NKT_cells,CC024/Geni,1722,f,0.4195,0.03465,2,0.0245,0.0826,0.395,0.444,-0.28
63510,NKT_cells,CC025/Geni,1723,f,0.044,0.00888819,3,0.0051316,0.202,0.034,0.051,-0.69
63510,NKT_cells,CC027/Geni,1725,f,5.98,0.0,1,0.0,0.0,5.98,5.98,5.75
63510,NKT_cells,CC030/Geni,1726,f,0.7045,0.13364,2,0.0945,0.1897,0.61,0.799,0.03
63510,NKT_cells,CC031/Geni,1727,f,0.205,0.0,1,0.0,0.0,0.205,0.205,-0.51
63510,NKT_cells,CC033/Geni,1729,f,0.21033,0.01012,3,0.00584047,0.0481,0.204,0.222,-0.51
63510,NKT_cells,CC038/Geni,1730,f,0.115,0.04384,2,0.031,0.3812,0.084,0.146,-0.61
63510,NKT_cells,CC056/Geni,1733,f,0.443,0.0,1,0.0,0.0,0.443,0.443,-0.26
63510,NKT_cells,CIV2_FE,1735,f,0.21667,0.04077,3,0.02354,0.1882,0.183,0.262,-0.5
63510,NKT_cells,DONNELL_HA,1737,f,0.2635,0.03465,2,0.0245,0.1315,0.239,0.288,-0.45
63510,NKT_cells,FUF_HE,1739,f,0.41233,0.03496,3,0.02019,0.0848,0.386,0.452,-0.29
63510,NKT_cells,GIT_GC,1741,f,0.689,0.0,1,0.0,0.0,0.689,0.689,0.01
63510,NKT_cells,HAX2_EF,1742,f,0.43333,0.05244,3,0.03028,0.121,0.373,0.468,-0.27
63510,NKT_cells,HAZ_FE,1743,f,0.242,0.0,1,0.0,0.0,0.242,0.242,-0.47
63510,NKT_cells,HIP_GA,1744,f,1.03,0.0,1,0.0,0.0,1.03,1.03,0.38
63510,NKT_cells,HOE_GC,1745,f,1.83,0.0,1,0.0,0.0,1.83,1.83,1.25
63510,NKT_cells,KAV_AF,1747,f,1.385,0.16263,2,0.115,0.1174,1.27,1.5,0.77
63510,NKT_cells,LAM_DC,1748,f,0.169,0.0,1,0.0,0.0,0.169,0.169,-0.55
63510,NKT_cells,LAT_HD,1749,f,0.2006,0.04022,5,0.01798,0.2005,0.156,0.243,-0.52
63510,NKT_cells,LIP_BG,1752,f,0.82275,0.15695,4,0.07847,0.1908,0.647,1.02,0.16
63510,NKT_cells,LIV_DA,1753,f,0.356,0.0,1,0.0,0.0,0.356,0.356,-0.35
63510,NKT_cells,LOD_AE,1754,f,0.68833,0.0691,3,0.03989,0.1004,0.611,0.744,0.01
63510,NKT_cells,LOT_FC,1756,f,0.77433,0.06603,3,0.03812,0.0853,0.718,0.847,0.1
63510,NKT_cells,LUS_AH,1760,f,0.04867,0.0023094,3,0.00133333,0.0475,0.046,0.05,-0.68
63510,NKT_cells,LUZ_FH,1762,f,1.435,0.13435,2,0.095,0.0936,1.34,1.53,0.82
63510,NKT_cells,PEF_EC,1767,f,0.328,0.04551,3,0.02627,0.1387,0.282,0.373,-0.38
63510,NKT_cells,POH_DC,1768,f,0.76133,0.17295,3,0.09985,0.2272,0.566,0.895,0.09
63510,NKT_cells,SEH_AH,1770,f,1.56,0.0,1,0.0,0.0,1.56,1.56,0.96
63510,NKT_cells,STUCKY_HF,1771,f,0.38467,0.09967,3,0.05755,0.2591,0.279,0.477,-0.32
63510,NKT_cells,VIT_ED,1772,f,0.103,0.00655744,3,0.00378594,0.0637,0.097,0.11,-0.62
63510,NKT_cells,WAD,1774,f,0.06433,0.00981495,3,0.00566667,0.1526,0.053,0.07,-0.67
63510,NKT_cells,XAD8_BG,1776,f,0.084,0.0,1,0.0,0.0,0.084,0.084,-0.64
63510,NKT_cells,XEB2_AG,1781,f,0.16067,0.01914,3,0.01105,0.1191,0.145,0.182,-0.56
63510,NKT_cells,XEB_AF,1782,f,0.059,0.02121,2,0.015,0.3595,0.044,0.074,-0.67
63510,NKT_cells,XXEN3_DC,1785,f,0.707,0.0,1,0.0,0.0,0.707,0.707,0.03
63510,NKT_cells,CAST/EiJ,2,m,0.0595,0.03041,2,0.0215,0.511,0.038,0.081,-0.64
63510,NKT_cells,129S1/SvImJ,3,m,0.907,0.27294,2,0.193,0.3009,0.714,1.1,0.4
63510,NKT_cells,A/J,4,m,0.7685,0.01626,2,0.0115,0.0212,0.757,0.78,0.23
63510,NKT_cells,C57BL/6J,7,m,0.913,0.0,1,0.0,0.0,0.913,0.913,0.41
63510,NKT_cells,NOD/ShiLtJ,13,m,0.6985,0.00070711,2,0.0005,0.001,0.698,0.699,0.15
63510,NKT_cells,WSB/EiJ,42,m,1.135,0.02121,2,0.015,0.0187,1.12,1.15,0.68
63510,NKT_cells,NZO/HlLtJ,122,m,0.7095,0.18597,2,0.1315,0.2621,0.578,0.841,0.16
63510,NKT_cells,PWK/PhJ,217,m,0.039,0.00282843,2,0.002,0.0725,0.037,0.041,-0.66
63510,NKT_cells,CC008/Geni,1715,m,0.23667,0.18551,3,0.1071,0.7838,0.106,0.449,-0.42
63510,NKT_cells,CC010/Geni,1716,m,0.881,0.0,1,0.0,0.0,0.881,0.881,0.37
63510,NKT_cells,CC012/Geni,1717,m,0.395,0.10831,3,0.06253,0.2742,0.27,0.461,-0.23
63510,NKT_cells,CC013/Geni,1718,m,0.99033,0.12231,3,0.07062,0.1235,0.851,1.08,0.5
63510,NKT_cells,CC016/Geni,1719,m,0.91467,0.08266,3,0.04772,0.0904,0.863,1.01,0.41
63510,NKT_cells,CC020/Geni,1720,m,0.62,0.16971,2,0.12,0.2737,0.5,0.74,0.05
63510,NKT_cells,CC023/Geni,1721,m,0.44633,0.16616,3,0.09593,0.3723,0.27,0.6,-0.16
63510,NKT_cells,CC024/Geni,1722,m,0.155,0.0,1,0.0,0.0,0.155,0.155,-0.52
63510,NKT_cells,CC026/Geni,1724,m,0.45567,0.0402,3,0.02321,0.0882,0.43,0.502,-0.15
63510,NKT_cells,CC027/Geni,1725,m,6.045,0.86974,2,0.615,0.1439,5.43,6.66,6.71
63510,NKT_cells,CC031/Geni,1727,m,0.1975,0.01768,2,0.0125,0.0895,0.185,0.21,-0.47
63510,NKT_cells,CC032/Geni,1728,m,0.44167,0.01457,3,0.00841295,0.033,0.43,0.458,-0.17
63510,NKT_cells,CC038/Geni,1730,m,0.08,0.0,1,0.0,0.0,0.08,0.08,-0.61
63510,NKT_cells,CC042/Geni,1731,m,0.28,0.00781025,3,0.00450925,0.0279,0.275,0.289,-0.37
63510,NKT_cells,CC043/Geni,1732,m,0.14567,0.01756,3,0.01014,0.1205,0.129,0.164,-0.53
63510,NKT_cells,CC056/Geni,1733,m,0.578,0.00848528,2,0.006,0.0147,0.572,0.584,0.0
63510,NKT_cells,CC061/Geni,1734,m,0.322,0.08029,3,0.04636,0.2494,0.249,0.408,-0.32
63510,NKT_cells,DET3_GA,1736,m,0.18,0.01819,3,0.0105,0.1011,0.169,0.201,-0.49
63510,NKT_cells,DONNELL_HA,1737,m,0.24,0.05524,3,0.0319,0.2302,0.196,0.302,-0.42
63510,NKT_cells,FIV_AC,1738,m,0.0355,0.01698,4,0.00849019,0.4783,0.021,0.06,-0.67
63510,NKT_cells,GALASUPREME_CE,1740,m,0.314,0.019,3,0.01097,0.0605,0.293,0.33,-0.33
63510,NKT_cells,GIT_GC,1741,m,0.445,0.01273,2,0.009,0.0286,0.436,0.454,-0.17
63510,NKT_cells,HAZ_FE,1743,m,0.2615,0.06718,2,0.0475,0.2569,0.214,0.309,-0.39
63510,NKT_cells,HIP_GA,1744,m,0.9195,0.18455,2,0.1305,0.2007,0.789,1.05,0.42
63510,NKT_cells,HOE_GC,1745,m,1.49,0.14142,2,0.1,0.0949,1.39,1.59,1.12
63510,NKT_cells,JUD_EF,1746,m,1.0978,0.19639,4,0.0982,0.1789,0.918,1.33,0.64
63510,NKT_cells,KAV_AF,1747,m,1.26,0.0,1,0.0,0.0,1.26,1.26,0.83
63510,NKT_cells,LAM_DC,1748,m,0.204,0.0,1,0.0,0.0,0.204,0.204,-0.46
63510,NKT_cells,LAT_HD,1749,m,0.1555,0.02899,2,0.0205,0.1864,0.135,0.176,-0.52
63510,NKT_cells,LAX_FC,1750,m,0.353,0.04101,2,0.029,0.1162,0.324,0.382,-0.28
63510,NKT_cells,LEL_FH,1751,m,0.598,0.12021,2,0.085,0.201,0.513,0.683,0.02
63510,NKT_cells,LIP_BG,1752,m,0.571,0.0,1,0.0,0.0,0.571,0.571,-0.01
63510,NKT_cells,LIV_DA,1753,m,0.23,0.01414,2,0.01,0.0615,0.22,0.24,-0.43
63510,NKT_cells,LOM_BG,1755,m,0.03267,0.00251661,3,0.00145297,0.077,0.03,0.035,-0.67
63510,NKT_cells,LOT_FC,1756,m,0.4165,0.01344,2,0.0095,0.0323,0.407,0.426,-0.2
63510,NKT_cells,LOX_GF,1757,m,0.58467,0.04793,3,0.02767,0.082,0.556,0.64,0.01
63510,NKT_cells,LUF_AD,1758,m,0.7844,0.11683,5,0.05225,0.1489,0.614,0.897,0.25
63510,NKT_cells,LUG_EH,1759,m,0.222,0.02265,3,0.01308,0.102,0.201,0.246,-0.44
63510,NKT_cells,LUV_DG,1761,m,0.4215,0.02969,4,0.01485,0.0704,0.388,0.447,-0.19
63510,NKT_cells,LUZ_FH,1762,m,1.68,0.0,1,0.0,0.0,1.68,1.68,1.35
63510,NKT_cells,MERCURI_HF,1763,m,0.26067,0.02601,3,0.01501,0.0998,0.235,0.287,-0.39
63510,NKT_cells,PAT_CD,1766,m,0.382,0.0365,3,0.02107,0.0955,0.34,0.406,-0.24
63510,NKT_cells,PEF_EC,1767,m,0.30533,0.06101,3,0.03522,0.1998,0.235,0.344,-0.34
63510,NKT_cells,SEH_AH,1770,m,2.08,0.0,1,0.0,0.0,2.08,2.08,1.84
63510,NKT_cells,STUCKY_HF,1771,m,0.214,0.0,1,0.0,0.0,0.214,0.214,-0.45
63510,NKT_cells,VUX2_HF,1773,m,0.268,0.04349,3,0.02511,0.1623,0.239,0.318,-0.38
63510,NKT_cells,XAD8_BG,1776,m,0.07333,0.0080829,3,0.00466667,0.1102,0.066,0.082,-0.62
63510,NKT_cells,XAH3_GH,1777,m,0.14367,0.02743,3,0.01584,0.1909,0.124,0.175,-0.54
63510,NKT_cells,XAS4_AF,1778,m,1.5033,0.10693,3,0.06173,0.0711,1.38,1.57,1.13
63510,NKT_cells,XAV_AH,1779,m,0.074,0.01769,3,0.01021,0.2391,0.055,0.09,-0.62
63510,NKT_cells,XAW2_CD,1780,m,0.177,0.07212,2,0.051,0.4075,0.126,0.228,-0.49
63510,NKT_cells,XEB2_AG,1781,m,0.12467,0.00929157,3,0.00536449,0.0745,0.114,0.131,-0.56
63510,NKT_cells,XEB_AF,1782,m,0.06,0.0,1,0.0,0.0,0.06,0.06,-0.64
63510,NKT_cells,XEQ_EH,1783,m,0.41333,0.03848,3,0.02221,0.0931,0.369,0.438,-0.2
63510,NKT_cells,XXEN2_DC,1784,m,0.284,0.04293,3,0.02479,0.1512,0.238,0.323,-0.36
63510,NKT_cells,XXEN3_DC,1785,m,0.296,0.0,1,0.0,0.0,0.296,0.296,-0.35
63510,NKT_cells,YOX_DE,1786,m,0.107,0.0072111,3,0.00416333,0.0674,0.101,0.115,-0.58
