measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90417,dist_l60_cocaine_do_d9,CAST/EiJ,2,f,40778.0,10385.0,6,4240.0,0.2547,32728.0,60688.0,1.16
90417,dist_l60_cocaine_do_d9,129S1/SvImJ,3,f,6622.0,15811.0,6,6455.0,2.3877,0.0,38889.0,-1.05
90417,dist_l60_cocaine_do_d9,A/J,4,f,2879.0,2439.0,12,704.1,0.8473,97.92,7455.0,-1.29
90417,dist_l60_cocaine_do_d9,C57BL/6J,7,f,15991.0,2164.0,5,967.9,0.1353,13893.0,19068.0,-0.44
90417,dist_l60_cocaine_do_d9,NOD/ShiLtJ,13,f,27576.0,8821.0,6,3601.0,0.3199,13802.0,38757.0,0.3
90417,dist_l60_cocaine_do_d9,WSB/EiJ,42,f,44938.0,17120.0,7,6471.0,0.381,30088.0,81312.0,1.42
90417,dist_l60_cocaine_do_d9,J:DO,70,f,19600.0,14461.0,174,1096.0,0.7378,673.2,61463.0,-0.21
90417,dist_l60_cocaine_do_d9,NZO/HlLtJ,122,f,10140.0,4763.0,6,1945.0,0.4697,3520.0,15857.0,-0.82
90417,dist_l60_cocaine_do_d9,PWK/PhJ,217,f,37303.0,6382.0,9,2127.0,0.1711,28621.0,47584.0,0.93
90417,dist_l60_cocaine_do_d9,CAST/EiJ,2,m,36974.0,12716.0,5,5687.0,0.3439,22205.0,53369.0,0.93
90417,dist_l60_cocaine_do_d9,129S1/SvImJ,3,m,3123.0,3367.0,6,1374.0,1.078,293.6,7786.0,-1.35
90417,dist_l60_cocaine_do_d9,A/J,4,m,3782.0,3786.0,12,1093.0,1.0011,524.1,14192.0,-1.31
90417,dist_l60_cocaine_do_d9,C57BL/6J,7,m,19959.0,5649.0,7,2135.0,0.283,12170.0,26861.0,-0.22
90417,dist_l60_cocaine_do_d9,NOD/ShiLtJ,13,m,30986.0,13043.0,6,5325.0,0.4209,13505.0,51637.0,0.53
90417,dist_l60_cocaine_do_d9,WSB/EiJ,42,m,34814.0,13012.0,7,4918.0,0.3738,14617.0,46305.0,0.78
90417,dist_l60_cocaine_do_d9,J:DO,70,m,24425.0,15362.0,180,1145.0,0.629,32.437,69671.0,0.08
90417,dist_l60_cocaine_do_d9,NZO/HlLtJ,122,m,10757.0,5090.0,7,1924.0,0.4731,3431.0,16852.0,-0.84
90417,dist_l60_cocaine_do_d9,PWK/PhJ,217,m,43852.0,11394.0,9,3798.0,0.2598,30832.0,68521.0,1.39
