measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6220,MPV,BTBR T<+> Itpr3<tf>/J,1,f,6.11,1.32,10,0.416,0.216,5.10,9.60,-0.18
6220,MPV,CAST/EiJ,2,f,5.21,1.11,12,0.322,0.214,4.20,7.00,-0.58
6220,MPV,129S1/SvImJ,3,f,5.57,1.83,14,0.489,0.328,4.00,10.7,-0.42
6220,MPV,A/J,4,f,4.72,0.0789,10,0.0249,0.0167,4.60,4.90,-0.79
6220,MPV,BALB/cJ,5,f,5.53,1.51,11,0.454,0.273,4.70,8.90,-0.44
6220,MPV,C3H/HeJ,6,f,6.77,0.508,10,0.161,0.0750,6.20,7.70,0.11
6220,MPV,C57BL/6J,7,f,7.01,2.64,11,0.795,0.376,3.90,12.1,0.21
6220,MPV,DBA/2J,8,f,5.08,1.25,13,0.347,0.246,3.90,8.00,-0.63
6220,MPV,FVB/NJ,9,f,4.92,1.72,12,0.496,0.350,3.70,9.00,-0.70
6220,MPV,LP/J,10,f,6.63,1.29,15,0.332,0.194,4.90,9.30,0.04
6220,MPV,NZB/BlNJ,11,f,9.97,2.03,12,0.585,0.203,5.20,13.2,1.51
6220,MPV,SWR/J,12,f,8.36,3.20,13,0.886,0.382,4.00,12.8,0.80
6220,MPV,NOD/ShiLtJ,13,f,6.19,0.438,10,0.139,0.0708,5.80,7.30,-0.15
6220,MPV,PL/J,14,f,13.5,3.28,16,0.821,0.243,5.80,18.9,3.05
6220,MPV,AKR/J,15,f,5.01,0.120,10,0.0379,0.0239,4.80,5.20,-0.66
6220,MPV,CBA/J,16,f,4.83,0.339,9,0.113,0.0702,4.60,5.70,-0.74
6220,MPV,SJL/J,17,f,5.64,0.262,8,0.0925,0.0464,5.30,6.10,-0.39
6220,MPV,KK/HlJ,18,f,5.88,0.464,14,0.124,0.0790,5.20,7.00,-0.28
6220,MPV,MA/MyJ,20,f,4.99,1.41,12,0.407,0.282,4.00,9.10,-0.67
6220,MPV,BUB/BnJ,24,f,9.62,4.88,14,1.30,0.507,4.20,19.0,1.35
6220,MPV,CE/J,25,f,5.15,0.651,13,0.181,0.127,4.20,6.70,-0.60
6220,MPV,RIIIS/J,26,f,5.41,0.659,11,0.199,0.122,4.70,6.60,-0.49
6220,MPV,C58/J,28,f,5.39,0.388,11,0.117,0.0721,5.00,6.30,-0.50
6220,MPV,SEA/GnJ,29,f,12.8,4.27,10,1.35,0.332,6.40,18.8,2.75
6220,MPV,I/LnJ,30,f,6.68,1.94,13,0.539,0.291,4.00,10.0,0.07
6220,MPV,SM/J,31,f,5.49,0.511,11,0.154,0.0930,4.30,6.10,-0.45
6220,MPV,C57BR/cdJ,32,f,6.98,3.82,10,1.21,0.547,4.10,15.5,0.20
6220,MPV,NON/ShiLtJ,34,f,5.85,0.788,10,0.249,0.135,5.00,7.00,-0.30
6220,MPV,C57BLKS/J,35,f,5.94,0.263,10,0.0833,0.0443,5.70,6.40,-0.26
6220,MPV,NZW/LacJ,36,f,9.64,3.60,12,1.04,0.373,6.00,16.3,1.36
6220,MPV,C57L/J,37,f,4.71,1.48,12,0.428,0.315,3.70,8.70,-0.80
6220,MPV,C57BL/10J,38,f,5.51,1.65,20,0.370,0.300,4.00,9.70,-0.45
6220,MPV,SPRET/EiJ,39,f,4.49,0.197,11,0.0595,0.0439,4.20,4.80,-0.89
6220,MPV,MOLF/EiJ,40,f,13.3,5.91,13,1.64,0.443,3.80,23.1,2.97
6220,MPV,PERA/EiJ,41,f,5.07,0.764,11,0.230,0.151,3.90,6.50,-0.64
6220,MPV,WSB/EiJ,42,f,7.51,2.11,10,0.666,0.281,4.40,10.7,0.43
6220,MPV,CZECHII/EiJ,43,f,5.40,1.38,11,0.416,0.255,4.30,8.30,-0.49
6220,MPV,BALB/cByJ,50,f,7.21,5.30,15,1.37,0.735,3.80,17.1,0.30
6220,MPV,DBA/1J,65,f,6.36,0.997,14,0.266,0.157,3.90,7.40,-0.07
6220,MPV,RF/J,74,f,5.31,0.742,10,0.234,0.140,4.70,6.70,-0.53
6220,MPV,MSM/MsJ,120,f,4.80,1.71,11,0.516,0.356,3.60,8.10,-0.76
6220,MPV,JF1/MsJ,121,f,4.34,0.480,11,0.145,0.111,3.80,5.20,-0.96
6220,MPV,PWK/PhJ,217,f,5.82,2.75,13,0.763,0.472,3.80,12.1,-0.31
6220,MPV,BTBR T<+> Itpr3<tf>/J,1,m,6.73,3.15,10,0.997,0.469,4.70,14.9,-0.13
6220,MPV,CAST/EiJ,2,m,7.08,1.47,11,0.442,0.207,4.50,9.40,0.03
6220,MPV,129S1/SvImJ,3,m,5.71,1.21,15,0.313,0.212,3.80,7.40,-0.58
6220,MPV,A/J,4,m,6.23,2.94,10,0.928,0.471,4.00,12.2,-0.35
6220,MPV,BALB/cJ,5,m,14.8,5.44,5,2.43,0.368,8.20,22.0,3.47
6220,MPV,C3H/HeJ,6,m,8.52,1.57,10,0.495,0.184,5.70,11.3,0.67
6220,MPV,C57BL/6J,7,m,7.06,1.34,11,0.403,0.189,6.10,10.4,0.02
6220,MPV,DBA/2J,8,m,5.80,1.85,10,0.586,0.320,4.00,8.80,-0.54
6220,MPV,FVB/NJ,9,m,5.01,1.41,12,0.408,0.282,3.60,8.20,-0.89
6220,MPV,LP/J,10,m,6.03,1.32,10,0.416,0.218,4.60,9.20,-0.44
6220,MPV,NZB/BlNJ,11,m,8.60,1.48,9,0.495,0.173,6.80,10.8,0.71
6220,MPV,SWR/J,12,m,9.85,6.10,10,1.93,0.620,5.40,26.0,1.27
6220,MPV,NOD/ShiLtJ,13,m,6.64,1.22,10,0.385,0.183,5.50,9.90,-0.17
6220,MPV,PL/J,14,m,4.73,0.245,10,0.0775,0.0518,4.60,5.40,-1.02
6220,MPV,AKR/J,15,m,5.73,1.08,9,0.360,0.188,4.80,7.70,-0.57
6220,MPV,CBA/J,16,m,4.80,0.211,10,0.0667,0.0439,4.60,5.30,-0.99
6220,MPV,SJL/J,17,m,7.37,2.89,13,0.801,0.392,4.30,11.6,0.16
6220,MPV,KK/HlJ,18,m,6.64,0.864,11,0.261,0.130,5.40,8.10,-0.17
6220,MPV,MA/MyJ,20,m,4.62,1.08,13,0.298,0.233,3.70,7.10,-1.07
6220,MPV,BUB/BnJ,24,m,9.92,6.47,10,2.05,0.652,5.90,21.9,1.30
6220,MPV,CE/J,25,m,6.16,2.83,8,1.00,0.459,4.00,12.8,-0.38
6220,MPV,RIIIS/J,26,m,5.36,1.03,16,0.258,0.192,3.50,7.20,-0.74
6220,MPV,C58/J,28,m,5.34,0.388,9,0.129,0.0725,4.90,6.10,-0.75
6220,MPV,SEA/GnJ,29,m,11.2,2.57,8,0.908,0.229,8.50,16.1,1.87
6220,MPV,I/LnJ,30,m,11.2,2.46,14,0.658,0.221,8.10,17.2,1.87
6220,MPV,SM/J,31,m,5.74,0.165,10,0.0521,0.0287,5.50,6.10,-0.57
6220,MPV,C57BR/cdJ,32,m,5.97,1.98,12,0.573,0.332,4.70,11.5,-0.47
6220,MPV,NON/ShiLtJ,34,m,7.02,3.19,10,1.01,0.454,5.00,13.9,0.00
6220,MPV,C57BLKS/J,35,m,9.18,4.37,10,1.38,0.477,4.40,16.3,0.97
6220,MPV,NZW/LacJ,36,m,11.2,1.95,10,0.617,0.174,7.90,13.9,1.87
6220,MPV,C57L/J,37,m,7.09,2.82,15,0.728,0.398,3.90,13.7,0.03
6220,MPV,C57BL/10J,38,m,6.12,1.36,15,0.352,0.223,4.00,9.20,-0.40
6220,MPV,SPRET/EiJ,39,m,4.55,0.649,11,0.196,0.142,4.10,6.40,-1.10
6220,MPV,MOLF/EiJ,40,m,9.04,3.80,15,0.982,0.421,4.20,17.0,0.90
6220,MPV,PERA/EiJ,41,m,4.51,0.564,8,0.199,0.125,3.70,5.60,-1.12
6220,MPV,WSB/EiJ,42,m,6.41,1.24,9,0.412,0.193,4.70,8.40,-0.27
6220,MPV,CZECHII/EiJ,43,m,4.38,0.289,11,0.0872,0.0660,4.10,5.20,-1.17
6220,MPV,BALB/cByJ,50,m,8.37,5.08,29,0.943,0.607,3.70,17.6,0.61
6220,MPV,DBA/1J,65,m,5.57,2.54,11,0.765,0.456,3.90,11.8,-0.64
6220,MPV,RF/J,74,m,8.01,5.35,15,1.38,0.669,3.90,18.2,0.44
6220,MPV,MSM/MsJ,120,m,4.84,1.26,11,0.379,0.260,3.80,7.20,-0.97
6220,MPV,JF1/MsJ,121,m,5.64,1.39,16,0.348,0.247,3.70,7.40,-0.61
6220,MPV,PWK/PhJ,217,m,6.80,1.91,12,0.550,0.280,3.90,12.1,-0.10
