measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10314,NaCl_pref25,BTBR T<+> Itpr3<tf>/J,1,f,68.3,14.9,10,4.72,0.219,40.9,86.9,0.77
10314,NaCl_pref25,CAST/EiJ,2,f,67.9,6.97,11,2.10,0.103,52.8,80.6,0.73
10314,NaCl_pref25,129S1/SvImJ,3,f,68.5,18.5,10,5.84,0.270,28.9,91.1,0.78
10314,NaCl_pref25,A/J,4,f,56.2,16.2,10,5.13,0.289,20.8,75.7,-0.30
10314,NaCl_pref25,C3H/HeJ,6,f,60.0,16.0,10,5.06,0.267,34.2,93.2,0.03
10314,NaCl_pref25,C57BL/6J,7,f,57.1,9.07,9,3.02,0.159,44.8,71.4,-0.22
10314,NaCl_pref25,DBA/2J,8,f,49.6,23.2,10,7.32,0.467,14.9,92.1,-0.88
10314,NaCl_pref25,FVB/NJ,9,f,64.0,20.9,10,6.61,0.327,8.30,82.4,0.39
10314,NaCl_pref25,LP/J,10,f,72.4,13.2,10,4.19,0.183,47.1,89.9,1.13
10314,NaCl_pref25,NZB/BlNJ,11,f,56.3,5.71,10,1.80,0.101,48.0,69.0,-0.29
10314,NaCl_pref25,SWR/J,12,f,63.8,15.3,10,4.84,0.240,28.6,80.0,0.37
10314,NaCl_pref25,NOD/ShiLtJ,13,f,61.9,12.4,10,3.93,0.201,34.1,77.7,0.20
10314,NaCl_pref25,PL/J,14,f,42.7,22.3,10,7.05,0.522,8.00,79.1,-1.49
10314,NaCl_pref25,AKR/J,15,f,39.6,24.5,9,8.18,0.620,6.20,74.2,-1.77
10314,NaCl_pref25,CBA/J,16,f,47.1,20.9,10,6.62,0.444,19.0,76.7,-1.11
10314,NaCl_pref25,SJL/J,17,f,65.1,18.2,10,5.76,0.279,16.8,78.8,0.48
10314,NaCl_pref25,KK/HlJ,18,f,77.5,9.69,10,3.06,0.125,65.4,93.5,1.58
10314,NaCl_pref25,MA/MyJ,20,f,93.2,6.01,8,2.13,0.0645,83.3,98.9,2.96
10314,NaCl_pref25,BUB/BnJ,24,f,61.6,12.6,10,3.97,0.204,37.5,81.3,0.17
10314,NaCl_pref25,CE/J,25,f,48.7,19.6,9,6.52,0.402,16.5,72.9,-0.96
10314,NaCl_pref25,RIIIS/J,26,f,63.2,5.44,10,1.72,0.0861,55.1,72.4,0.32
10314,NaCl_pref25,C58/J,28,f,46.0,32.5,9,10.8,0.707,3.70,93.3,-1.20
10314,NaCl_pref25,SEA/GnJ,29,f,52.7,15.2,10,4.81,0.289,29.5,76.9,-0.61
10314,NaCl_pref25,I/LnJ,30,f,56.4,8.56,10,2.71,0.152,46.2,72.1,-0.28
10314,NaCl_pref25,SM/J,31,f,55.3,15.8,10,5.01,0.286,25.8,71.1,-0.38
10314,NaCl_pref25,C57BR/cdJ,32,f,47.3,12.0,15,3.11,0.255,20.5,66.1,-1.09
10314,NaCl_pref25,NON/ShiLtJ,34,f,55.3,11.4,10,3.62,0.207,37.8,73.7,-0.38
10314,NaCl_pref25,C57BLKS/J,35,f,60.5,6.53,10,2.07,0.108,46.7,69.9,0.08
10314,NaCl_pref25,NZW/LacJ,36,f,76.3,8.91,10,2.82,0.117,57.1,86.5,1.47
10314,NaCl_pref25,C57L/J,37,f,48.8,7.75,10,2.45,0.159,32.3,58.3,-0.96
10314,NaCl_pref25,C57BL/10J,38,f,64.6,5.15,10,1.63,0.0797,53.6,69.4,0.44
10314,NaCl_pref25,SPRET/EiJ,39,f,68.6,9.83,9,3.28,0.143,55.4,84.3,0.79
10314,NaCl_pref25,MOLF/EiJ,40,f,63.4,14.6,9,4.88,0.231,43.8,84.7,0.33
10314,NaCl_pref25,PERA/EiJ,41,f,51.5,19.1,10,6.03,0.370,33.3,81.6,-0.72
10314,NaCl_pref25,WSB/EiJ,42,f,39.9,19.4,10,6.12,0.485,8.60,70.4,-1.74
10314,NaCl_pref25,CZECHII/EiJ,43,f,43.9,35.1,9,11.7,0.799,5.70,89.6,-1.39
10314,NaCl_pref25,BALB/cByJ,50,f,69.2,17.0,9,5.66,0.245,39.3,92.6,0.85
10314,NaCl_pref25,MSM/MsJ,120,f,70.2,14.5,10,4.57,0.206,44.6,87.7,0.93
10314,NaCl_pref25,JF1/MsJ,121,f,71.4,12.0,10,3.81,0.169,44.9,85.7,1.04
10314,NaCl_pref25,PWK/PhJ,217,f,58.9,17.5,10,5.53,0.297,30.2,90.9,-0.06
10314,NaCl_pref25,BTBR T<+> Itpr3<tf>/J,1,m,66.4,15.9,10,5.03,0.239,39.8,93.0,0.74
10314,NaCl_pref25,CAST/EiJ,2,m,68.8,3.97,10,1.25,0.0577,62.0,75.4,0.95
10314,NaCl_pref25,129S1/SvImJ,3,m,67.2,17.8,9,5.93,0.265,31.1,92.9,0.81
10314,NaCl_pref25,A/J,4,m,50.7,16.0,10,5.05,0.315,18.3,72.2,-0.59
10314,NaCl_pref25,C3H/HeJ,6,m,58.3,24.8,10,7.85,0.426,18.0,90.9,0.05
10314,NaCl_pref25,C57BL/6J,7,m,65.0,8.40,9,2.80,0.129,52.1,80.0,0.62
10314,NaCl_pref25,DBA/2J,8,m,50.9,18.1,10,5.74,0.357,28.6,72.7,-0.57
10314,NaCl_pref25,FVB/NJ,9,m,67.6,11.3,10,3.58,0.168,39.5,80.0,0.84
10314,NaCl_pref25,LP/J,10,m,50.2,20.6,10,6.51,0.410,12.2,81.3,-0.63
10314,NaCl_pref25,NZB/BlNJ,11,m,59.8,4.82,10,1.52,0.0806,52.6,67.0,0.18
10314,NaCl_pref25,SWR/J,12,m,74.1,10.0,9,3.34,0.135,53.1,88.0,1.39
10314,NaCl_pref25,NOD/ShiLtJ,13,m,43.2,17.4,10,5.51,0.403,13.1,71.7,-1.23
10314,NaCl_pref25,PL/J,14,m,46.9,21.7,10,6.85,0.462,20.9,71.2,-0.91
10314,NaCl_pref25,AKR/J,15,m,39.5,18.1,10,5.72,0.457,12.2,62.2,-1.54
10314,NaCl_pref25,CBA/J,16,m,50.2,27.3,10,8.63,0.544,11.4,88.1,-0.63
10314,NaCl_pref25,SJL/J,17,m,57.0,22.9,10,7.23,0.401,14.2,84.8,-0.06
10314,NaCl_pref25,KK/HlJ,18,m,61.7,17.7,10,5.61,0.287,35.5,88.7,0.34
10314,NaCl_pref25,MA/MyJ,20,m,81.8,9.33,15,2.41,0.114,62.2,94.5,2.05
10314,NaCl_pref25,BUB/BnJ,24,m,62.9,14.9,9,4.97,0.237,30.6,81.0,0.44
10314,NaCl_pref25,CE/J,25,m,71.7,12.2,8,4.30,0.170,52.1,88.3,1.19
10314,NaCl_pref25,RIIIS/J,26,m,59.0,14.8,10,4.69,0.252,27.0,84.8,0.11
10314,NaCl_pref25,C58/J,28,m,73.8,23.1,9,7.70,0.313,19.8,95.5,1.37
10314,NaCl_pref25,SEA/GnJ,29,m,54.6,8.79,10,2.78,0.161,44.3,67.3,-0.26
10314,NaCl_pref25,I/LnJ,30,m,46.3,16.2,10,5.12,0.350,13.3,73.2,-0.96
10314,NaCl_pref25,SM/J,31,m,43.9,18.6,10,5.88,0.423,14.2,73.6,-1.17
10314,NaCl_pref25,C57BR/cdJ,32,m,39.9,9.46,13,2.62,0.237,25.7,53.8,-1.51
10314,NaCl_pref25,NON/ShiLtJ,34,m,51.4,17.3,10,5.46,0.336,21.9,73.7,-0.53
10314,NaCl_pref25,C57BLKS/J,35,m,65.9,9.00,8,3.18,0.137,48.7,77.1,0.70
10314,NaCl_pref25,NZW/LacJ,36,m,76.0,8.14,10,2.57,0.107,65.4,89.3,1.56
10314,NaCl_pref25,C57L/J,37,m,49.0,7.40,10,2.34,0.151,35.7,60.9,-0.73
10314,NaCl_pref25,C57BL/10J,38,m,63.0,13.0,10,4.12,0.207,29.2,76.7,0.45
10314,NaCl_pref25,SPRET/EiJ,39,m,57.0,12.1,5,5.39,0.212,43.6,69.8,-0.06
10314,NaCl_pref25,MOLF/EiJ,40,m,46.7,16.0,10,5.05,0.342,12.1,63.6,-0.93
10314,NaCl_pref25,PERA/EiJ,41,m,41.4,21.3,10,6.73,0.513,12.5,89.8,-1.38
10314,NaCl_pref25,WSB/EiJ,42,m,33.6,25.5,10,8.06,0.759,4.80,73.8,-2.04
10314,NaCl_pref25,CZECHII/EiJ,43,m,47.0,24.6,10,7.77,0.522,10.5,90.6,-0.90
10314,NaCl_pref25,BALB/cByJ,50,m,68.6,21.2,10,6.70,0.309,36.5,92.5,0.93
10314,NaCl_pref25,MSM/MsJ,120,m,64.6,16.0,10,5.06,0.248,30.6,85.7,0.59
10314,NaCl_pref25,JF1/MsJ,121,m,75.4,8.67,10,2.74,0.115,57.8,87.2,1.50
10314,NaCl_pref25,PWK/PhJ,217,m,55.3,28.9,10,9.13,0.522,4.90,84.1,-0.20
