measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61229,OF_center_VDD,RIX:CC(001 x 011),1680,f,4.21,3.26,20,0.729,0.775,0.200,10.6,-0.62
61229,OF_center_VDD,RIX:CC(003 x 014),1681,f,9.74,9.24,9,3.08,0.949,0,29.1,0.63
61229,OF_center_VDD,RIX:CC(004 x 017),1682,f,16.7,3.90,14,1.04,0.234,10.2,24.2,2.21
61229,OF_center_VDD,RIX:CC(006 x 026),1684,f,7.94,3.12,9,1.04,0.393,2.20,11.9,0.23
61229,OF_center_VDD,RIX:CC(011 x 001),1685,f,3.42,2.79,11,0.842,0.816,0.0200,8.72,-0.80
61229,OF_center_VDD,RIX:CC(014 x 003),1686,f,4.82,3.47,6,1.42,0.721,2.27,10.7,-0.48
61229,OF_center_VDD,RIX:CC(017 x 004),1687,f,11.9,6.53,13,1.81,0.547,2.32,27.0,1.12
61229,OF_center_VDD,RIX:CC(023 x 047),1688,f,12.3,9.79,8,3.46,0.796,4.33,35.5,1.21
61229,OF_center_VDD,RIX:CC(026 x 006),1689,f,5.44,3.15,14,0.843,0.579,0.0800,10.7,-0.34
61229,OF_center_VDD,RIX:CC(032 x 042),1690,f,10.9,5.53,19,1.27,0.508,0.800,22.8,0.90
61229,OF_center_VDD,RIX:CC(035 x 062),1691,f,3.75,4.77,5,2.13,1.27,0.450,12.0,-0.72
61229,OF_center_VDD,RIX:CC(041 x 051),1693,f,0.805,0.814,20,0.182,1.01,0,3.25,-1.39
61229,OF_center_VDD,RIX:CC(042 x 032),1694,f,6.57,4.59,6,1.87,0.699,0.320,11.8,-0.08
61229,OF_center_VDD,RIX:CC(047 x 023),1695,f,7.26,4.18,6,1.71,0.575,2.63,13.8,0.07
61229,OF_center_VDD,RIX:CC(051 x 041),1696,f,0.694,0.678,14,0.181,0.978,0,2.33,-1.41
61229,OF_center_VDD,RIX:CC(062 x 035),1697,f,4.52,2.75,6,1.12,0.609,1.32,8.97,-0.55
