measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114734,ALT_base_HFHS,CC001/Unc,1601,f,108.3,33.104,5,14.805,0.3057,67.5,153.9,0.3
114734,ALT_base_HFHS,CC002/Unc,1602,f,67.24,34.305,5,15.342,0.5102,20.4,98.1,-0.42
114734,ALT_base_HFHS,CC004/TauUnc,1604,f,95.04,72.75,5,32.534,0.7655,43.5,219.6,0.07
114734,ALT_base_HFHS,CC006/TauUnc,1606,f,266.9,225.4,4,112.7,0.8442,46.5,474.6,3.07
114734,ALT_base_HFHS,CC008/GeniUnc,1608,f,88.66,29.096,4,14.548,0.3282,68.7,131.9,-0.04
114734,ALT_base_HFHS,CC011/Unc,1611,f,57.45,25.87,5,11.569,0.4503,36.75,95.7,-0.59
114734,ALT_base_HFHS,CC012/GeniUnc,1612,f,63.36,19.089,5,8.5368,0.3013,42.0,93.9,-0.49
114734,ALT_base_HFHS,CC019/TauUnc,1619,f,38.52,20.447,5,9.144,0.5308,22.2,73.65,-0.92
114734,ALT_base_HFHS,CC024/GeniUnc,1624,f,44.775,10.076,2,7.125,0.225,37.65,51.9,-0.81
114734,ALT_base_HFHS,CC027/GeniUnc,1627,f,68.75,50.15,5,22.429,0.7295,34.8,151.6,-0.39
114734,ALT_base_HFHS,CC028/GeniUnc,1628,f,88.2,30.533,4,15.267,0.3462,57.3,126.3,-0.05
114734,ALT_base_HFHS,CC030/GeniUnc,1630,f,25.81,4.0565,5,1.8141,0.1572,21.2,31.2,-1.14
114734,ALT_base_HFHS,CC032/GeniUnc,1632,f,56.22,34.151,5,15.273,0.6075,29.4,111.9,-0.61
114734,ALT_base_HFHS,CC035/Unc,1635,f,54.3,20.109,5,8.993,0.3703,26.4,80.4,-0.64
114734,ALT_base_HFHS,CC036/Unc,1636,f,48.835,13.486,5,6.0313,0.2762,32.7,67.8,-0.74
114734,ALT_base_HFHS,CC037/TauUnc,1637,f,34.203,11.606,5,5.1902,0.3393,21.0,45.465,-0.99
114734,ALT_base_HFHS,CC040/TauUnc,1640,f,150.8,134.5,5,60.13,0.8914,21.6,364.5,1.04
114734,ALT_base_HFHS,CC041/TauUnc,1641,f,125.7,78.65,5,35.175,0.6258,58.95,261.1,0.6
114734,ALT_base_HFHS,CC045/GeniUnc,1645,f,112.0,16.656,4,8.3281,0.1488,96.0,131.1,0.36
114734,ALT_base_HFHS,CC059/TauUnc,1659,f,130.9,120.1,5,53.71,0.9177,45.9,340.2,0.69
114734,ALT_base_HFHS,CC063/Unc,1663,f,196.6,200.7,3,115.9,1.021,55.95,426.5,1.84
114734,ALT_base_HFHS,CC071/TauUnc,1671,f,83.67,82.84,5,37.047,0.9901,29.1,228.9,-0.13
