measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1927,HDLsize_chg,CAST/EiJ,2,f,1.00,,8,,,,,0.28
1927,HDLsize_chg,A/J,4,f,0.999,,8,,,,,0.25
1927,HDLsize_chg,BALB/cJ,5,f,0.996,,8,,,,,0.16
1927,HDLsize_chg,C57BL/6J,7,f,0.952,,8,,,,,-1.14
1927,HDLsize_chg,DBA/2J,8,f,0.977,,8,,,,,-0.40
1927,HDLsize_chg,NZB/BlNJ,11,f,1.06,,8,,,,,2.05
1927,HDLsize_chg,SWR/J,12,f,0.992,,8,,,,,0.04
1927,HDLsize_chg,AKR/J,15,f,0.980,,8,,,,,-0.31
1927,HDLsize_chg,SJL/J,17,f,1.00,,8,,,,,0.28
1927,HDLsize_chg,SM/J,31,f,0.997,,8,,,,,0.19
1927,HDLsize_chg,C57BLKS/J,35,f,1.00,,8,,,,,0.28
1927,HDLsize_chg,C57L/J,37,f,1.00,,8,,,,,0.28
1927,HDLsize_chg,129X1/SvJ,47,f,0.997,,8,,,,,0.19
1927,HDLsize_chg,A/HeJ,68,f,1.01,,8,,,,,0.57
1927,HDLsize_chg,C3H/HeSnJ,71,f,0.898,,8,,,,,-2.73
1927,HDLsize_chg,CAST/EiJ,2,m,1.01,,8,,,,,0.54
1927,HDLsize_chg,A/J,4,m,0.996,,8,,,,,-0.05
1927,HDLsize_chg,BALB/cJ,5,m,0.981,,8,,,,,-0.67
1927,HDLsize_chg,C57BL/6J,7,m,0.973,,8,,,,,-1.01
1927,HDLsize_chg,DBA/2J,8,m,1.03,,8,,,,,1.37
1927,HDLsize_chg,NZB/BlNJ,11,m,1.03,,8,,,,,1.37
1927,HDLsize_chg,SWR/J,12,m,0.982,,8,,,,,-0.63
1927,HDLsize_chg,AKR/J,15,m,0.973,,8,,,,,-1.01
1927,HDLsize_chg,SM/J,31,m,1.00,,8,,,,,0.12
1927,HDLsize_chg,C57BLKS/J,35,m,1.01,,8,,,,,0.54
1927,HDLsize_chg,C57L/J,37,m,0.999,,8,,,,,0.08
1927,HDLsize_chg,129X1/SvJ,47,m,1.01,,8,,,,,0.54
1927,HDLsize_chg,A/HeJ,68,m,1.02,,8,,,,,0.95
1927,HDLsize_chg,C3H/HeSnJ,71,m,0.946,,8,,,,,-2.13
