measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50632,OFT_thigmotaxis_trt,BTBR T<+> Itpr3<tf>/J,1,f,2353,631,9,210,0.268,1245,3439,1.08
50632,OFT_thigmotaxis_trt,129S1/SvImJ,3,f,709,480,9,160,0.678,37.0,1365,-1.54
50632,OFT_thigmotaxis_trt,A/J,4,f,377,232,10,73.3,0.614,101,736,-2.07
50632,OFT_thigmotaxis_trt,C3H/HeJ,6,f,873,147,9,49.0,0.168,689,1088,-1.28
50632,OFT_thigmotaxis_trt,C57BL/6J,7,f,1749,479,18,113,0.274,527,2568,0.12
50632,OFT_thigmotaxis_trt,DBA/2J,8,f,878,605,12,175,0.689,70.0,1806,-1.27
50632,OFT_thigmotaxis_trt,FVB/NJ,9,f,1678,296,10,93.7,0.177,1402,2404,0.01
50632,OFT_thigmotaxis_trt,LP/J,10,f,1213,332,8,117,0.274,929,1953,-0.73
50632,OFT_thigmotaxis_trt,SWR/J,12,f,1328,247,12,71.2,0.186,815,1765,-0.55
50632,OFT_thigmotaxis_trt,NOD/ShiLtJ,13,f,1947,520,11,157,0.267,1257,2721,0.43
50632,OFT_thigmotaxis_trt,PL/J,14,f,2064,522,9,174,0.253,1297,3029,0.62
50632,OFT_thigmotaxis_trt,AKR/J,15,f,2343,461,10,146,0.197,1665,2844,1.06
50632,OFT_thigmotaxis_trt,CBA/J,16,f,762,289,14,77.4,0.380,179,1303,-1.45
50632,OFT_thigmotaxis_trt,SJL/J,17,f,1276,294,10,93.0,0.231,799,1944,-0.63
50632,OFT_thigmotaxis_trt,KK/HlJ,18,f,1106,409,9,136,0.370,795,1813,-0.91
50632,OFT_thigmotaxis_trt,MA/MyJ,20,f,2615,939,7,355,0.359,1634,4533,1.50
50632,OFT_thigmotaxis_trt,RIIIS/J,26,f,2179,343,7,130,0.157,1824,2596,0.80
50632,OFT_thigmotaxis_trt,C58/J,28,f,2885,729,10,231,0.253,1220,3738,1.93
50632,OFT_thigmotaxis_trt,SEA/GnJ,29,f,1545,503,7,190,0.326,539,2045,-0.21
50632,OFT_thigmotaxis_trt,I/LnJ,30,f,2045,628,13,174,0.307,816,3258,0.59
50632,OFT_thigmotaxis_trt,SM/J,31,f,2376,500,9,167,0.211,1576,2989,1.12
50632,OFT_thigmotaxis_trt,C57BR/cdJ,32,f,2522,429,6,175,0.170,2100,3230,1.35
50632,OFT_thigmotaxis_trt,NON/ShiLtJ,34,f,1779,426,12,123,0.240,1118,2676,0.17
50632,OFT_thigmotaxis_trt,NZW/LacJ,36,f,1254,192,10,60.7,0.153,893,1530,-0.67
50632,OFT_thigmotaxis_trt,C57L/J,37,f,1505,264,7,99.7,0.175,1110,1893,-0.27
50632,OFT_thigmotaxis_trt,MOLF/EiJ,40,f,1911,633,7,239,0.331,1241,2949,0.38
50632,OFT_thigmotaxis_trt,PERA/EiJ,41,f,1269,303,8,107,0.239,878,1607,-0.65
50632,OFT_thigmotaxis_trt,WSB/EiJ,42,f,2876,727,6,297,0.253,1955,3915,1.91
50632,OFT_thigmotaxis_trt,CZECHII/EiJ,43,f,1622,422,5,189,0.260,1257,2200,-0.08
50632,OFT_thigmotaxis_trt,BALB/cByJ,50,f,1366,755,13,209,0.553,115,2344,-0.49
50632,OFT_thigmotaxis_trt,P/J,55,f,1885,402,8,142,0.213,1213,2318,0.34
50632,OFT_thigmotaxis_trt,MRL/MpJ,58,f,1654,272,10,85.9,0.164,1303,2055,-0.03
50632,OFT_thigmotaxis_trt,LG/J,78,f,1635,497,10,157,0.304,446,2047,-0.06
50632,OFT_thigmotaxis_trt,ZALENDE/EiJ,80,f,2409,364,7,138,0.151,1919,2923,1.17
50632,OFT_thigmotaxis_trt,PWD/PhJ,101,f,1493,163,5,72.8,0.109,1236,1662,-0.29
50632,OFT_thigmotaxis_trt,NOR/LtJ,106,f,1769,510,10,161,0.288,949,2386,0.15
50632,OFT_thigmotaxis_trt,NZO/HlLtJ,122,f,704,329,7,124,0.467,180,1207,-1.55
