measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111345,amylase_HFD,C57BL/6J,7,m,1169.0,96.72,5,43.254,0.0827,1092.0,1337.0,0.49
111345,amylase_HFD,DBA/2J,8,m,1146.0,170.5,5,76.25,0.1488,918.0,1372.0,0.33
111345,amylase_HFD,BXD101,1091,m,919.8,151.9,4,75.93,0.1651,796.0,1141.0,-1.19
111345,amylase_HFD,BXD100,1100,m,1100.0,120.9,5,54.06,0.1099,909.0,1235.0,0.02
111345,amylase_HFD,BXD1,1101,m,1071.0,77.58,5,34.697,0.0725,1005.0,1195.0,-0.17
111345,amylase_HFD,BXD6,1106,m,962.6,52.25,5,23.368,0.0543,893.0,1015.0,-0.9
111345,amylase_HFD,BXD16,1116,m,1202.0,116.3,5,52.03,0.0968,1060.0,1306.0,0.71
111345,amylase_HFD,BXD27,1127,m,1212.0,101.9,4,50.96,0.0841,1096.0,1303.0,0.77
111345,amylase_HFD,BXD32,1132,m,1046.0,70.24,3,40.55,0.0671,1002.0,1127.0,-0.34
111345,amylase_HFD,BXD34,1134,m,980.4,104.2,5,46.606,0.1063,866.0,1094.0,-0.78
111345,amylase_HFD,BXD39,1139,m,1240.0,105.3,5,47.085,0.0849,1147.0,1405.0,0.96
111345,amylase_HFD,BXD40,1140,m,923.8,43.177,4,21.588,0.0467,898.0,988.0,-1.16
111345,amylase_HFD,BXD43,1143,m,1155.0,22.869,3,13.204,0.0198,1129.0,1172.0,0.39
111345,amylase_HFD,BXD44,1144,m,989.2,30.655,5,13.709,0.031,965.0,1042.0,-0.72
111345,amylase_HFD,BXD45,1145,m,858.5,18.947,4,9.4736,0.0221,840.0,879.0,-1.6
111345,amylase_HFD,BXD48,1148,m,945.0,63.38,5,28.343,0.0671,865.0,1006.0,-1.02
111345,amylase_HFD,BXD49,1149,m,1077.0,90.04,4,45.019,0.0836,967.0,1169.0,-0.13
111345,amylase_HFD,BXD50,1150,m,973.8,67.61,5,30.238,0.0694,866.0,1053.0,-0.83
111345,amylase_HFD,BXD51,1151,m,1049.0,37.977,4,18.988,0.0362,1012.0,1102.0,-0.32
111345,amylase_HFD,BXD53,1153,m,995.8,93.03,5,41.605,0.0934,899.0,1150.0,-0.68
111345,amylase_HFD,BXD55,1155,m,1173.0,46.356,4,23.178,0.0395,1110.0,1219.0,0.51
111345,amylase_HFD,BXD56,1156,m,1181.0,151.3,2,107.0,0.1281,1074.0,1288.0,0.57
111345,amylase_HFD,BXD60,1160,m,1148.0,115.7,4,57.85,0.1008,1036.0,1303.0,0.34
111345,amylase_HFD,BXD61,1161,m,1272.0,136.6,5,61.09,0.1074,1078.0,1461.0,1.18
111345,amylase_HFD,BXD62,1162,m,896.5,116.7,4,58.37,0.1302,757.0,1024.0,-1.35
111345,amylase_HFD,BXD63,1163,m,1122.0,205.8,2,145.5,0.1835,976.0,1267.0,0.17
111345,amylase_HFD,BXD64,1164,m,1084.0,92.93,4,46.466,0.0858,957.0,1170.0,-0.09
111345,amylase_HFD,BXD65,1165,m,981.0,58.64,4,29.32,0.0598,918.0,1054.0,-0.78
111345,amylase_HFD,BXD66,1166,m,1113.0,52.48,4,26.239,0.0472,1058.0,1173.0,0.11
111345,amylase_HFD,BXD67,1167,m,1014.0,57.45,5,25.694,0.0567,953.0,1098.0,-0.56
111345,amylase_HFD,BXD68,1168,m,1078.0,170.8,4,85.38,0.1584,822.0,1169.0,-0.13
111345,amylase_HFD,BXD69,1169,m,1142.0,80.32,5,35.921,0.0703,1029.0,1229.0,0.3
111345,amylase_HFD,BXD70,1170,m,1468.0,205.2,3,118.5,0.1398,1249.0,1656.0,2.5
111345,amylase_HFD,BXD71,1171,m,1228.0,214.8,3,124.0,0.1749,981.0,1371.0,0.88
111345,amylase_HFD,BXD73,1173,m,1168.0,73.51,4,36.755,0.0629,1092.0,1264.0,0.48
111345,amylase_HFD,BXD75,1175,m,1065.0,110.5,5,49.438,0.1038,952.0,1221.0,-0.21
111345,amylase_HFD,BXD77,1177,m,1144.0,38.829,5,17.365,0.0339,1113.0,1205.0,0.32
111345,amylase_HFD,BXD79,1179,m,863.4,63.48,5,28.391,0.0735,778.0,942.0,-1.57
111345,amylase_HFD,BXD81,1181,m,842.3,107.7,3,62.19,0.1279,720.0,923.0,-1.71
111345,amylase_HFD,BXD83,1183,m,1229.0,113.2,4,56.59,0.0921,1076.0,1322.0,0.89
111345,amylase_HFD,BXD84,1184,m,928.3,63.88,3,36.88,0.0688,856.0,977.0,-1.13
111345,amylase_HFD,BXD85,1185,m,1309.0,76.16,4,38.08,0.0582,1195.0,1356.0,1.43
111345,amylase_HFD,BXD87,1187,m,1375.0,67.92,5,30.373,0.0494,1280.0,1453.0,1.87
111345,amylase_HFD,BXD89,1189,m,1488.0,33.971,4,16.985,0.0228,1443.0,1522.0,2.63
111345,amylase_HFD,BXD90,1190,m,1037.0,164.4,4,82.19,0.1585,807.0,1193.0,-0.4
111345,amylase_HFD,BXD95,1195,m,1121.0,61.17,4,30.587,0.0546,1072.0,1210.0,0.16
111345,amylase_HFD,BXD98,1198,m,951.6,43.793,5,19.585,0.046,921.0,1029.0,-0.98
111345,amylase_HFD,BXD99,1199,m,925.4,67.9,5,30.365,0.0734,821.0,1009.0,-1.15
111345,amylase_HFD,BXD48a,3375,m,977.7,75.16,3,43.395,0.0769,891.0,1025.0,-0.8
111345,amylase_HFD,BXD65a,3376,m,1136.0,168.9,4,84.43,0.1486,927.0,1311.0,0.26
111345,amylase_HFD,BXD73a,3378,m,1234.0,122.3,5,54.71,0.0991,1086.0,1401.0,0.92
111345,amylase_HFD,BXD73b,3379,m,1326.0,155.3,5,69.43,0.117,1189.0,1567.0,1.54
