measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1631,ratio_VDF_bw,129S1/SvImJ,3,f,10.5,1.06,15,0.274,0.101,7.36,12.2,0.02
1631,ratio_VDF_bw,A/J,4,f,10.6,0.638,16,0.159,0.0603,9.23,11.8,0.17
1631,ratio_VDF_bw,C3H/HeJ,6,f,10.2,0.936,13,0.260,0.0916,8.54,11.7,-0.45
1631,ratio_VDF_bw,C57BL/6J,7,f,11.2,0.689,14,0.184,0.0616,10.1,12.7,1.11
1631,ratio_VDF_bw,FVB/NJ,9,f,10.4,0.957,16,0.239,0.0917,8.95,12.1,-0.14
1631,ratio_VDF_bw,SWR/J,12,f,11.2,0.713,13,0.198,0.0637,9.82,12.2,1.11
1631,ratio_VDF_bw,BALB/cByJ,50,f,9.33,0.436,15,0.113,0.0467,8.72,10.1,-1.81
1631,ratio_VDF_bw,129S1/SvImJ,3,m,8.69,0.492,15,0.127,0.0566,7.66,9.26,0.31
1631,ratio_VDF_bw,A/J,4,m,9.37,0.708,14,0.189,0.0756,8.43,10.6,1.27
1631,ratio_VDF_bw,C3H/HeJ,6,m,8.47,0.738,14,0.197,0.0871,7.46,9.69,0.01
1631,ratio_VDF_bw,C57BL/6J,7,m,7.83,0.780,12,0.225,0.0997,6.60,9.74,-0.89
1631,ratio_VDF_bw,FVB/NJ,9,m,7.82,0.388,13,0.108,0.0497,7.16,8.43,-0.91
1631,ratio_VDF_bw,SWR/J,12,m,9.36,0.474,16,0.118,0.0506,8.52,10.2,1.26
1631,ratio_VDF_bw,BALB/cByJ,50,m,7.72,0.616,16,0.154,0.0798,6.40,8.68,-1.05
