measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111348,bile_CD,DBA/2J,8,m,5.4333,3.086,3,1.7817,0.568,1.9,7.6,-0.38
111348,bile_CD,BXD100,1100,m,15.7,6.9296,2,4.9,0.4414,10.8,20.6,-0.06
111348,bile_CD,BXD1,1101,m,0.25,0.21213,2,0.15,0.8485,0.1,0.4,-0.54
111348,bile_CD,BXD6,1106,m,5.3,1.4629,4,0.73144,0.276,3.9,6.8,-0.38
111348,bile_CD,BXD16,1116,m,5.45,3.5651,4,1.7826,0.6541,2.7,10.5,-0.38
111348,bile_CD,BXD27,1127,m,5.1,3.3867,5,1.5146,0.6641,2.3,9.8,-0.39
111348,bile_CD,BXD32,1132,m,1.14,0.66558,5,0.29766,0.5838,0.5,2.2,-0.51
111348,bile_CD,BXD34,1134,m,2.125,0.4272,4,0.2136,0.201,1.6,2.6,-0.48
111348,bile_CD,BXD39,1139,m,4.24,2.6969,5,1.2061,0.636,2.3,9.0,-0.42
111348,bile_CD,BXD40,1140,m,4.5667,3.4933,3,2.0169,0.765,2.5,8.6,-0.41
111348,bile_CD,BXD44,1144,m,30.325,24.622,4,12.311,0.812,8.8,58.1,0.39
111348,bile_CD,BXD45,1145,m,9.75,4.3134,2,3.05,0.4424,6.7,12.8,-0.25
111348,bile_CD,BXD51,1151,m,8.6,1.9799,2,1.4,0.2302,7.2,10.0,-0.28
111348,bile_CD,BXD53,1153,m,17.775,27.091,4,13.546,1.5241,3.5,58.4,0.0
111348,bile_CD,BXD55,1155,m,4.5,0.84853,2,0.6,0.1886,3.9,5.1,-0.41
111348,bile_CD,BXD62,1162,m,29.9,16.936,4,8.4679,0.5664,11.4,51.0,0.38
111348,bile_CD,BXD63,1163,m,174.6,247.8,3,143.1,1.4193,28.3,460.8,4.85
111348,bile_CD,BXD66,1166,m,31.24,5.5595,5,2.4863,0.178,25.3,39.6,0.42
111348,bile_CD,BXD67,1167,m,3.75,1.3675,4,0.68374,0.3647,1.7,4.5,-0.43
111348,bile_CD,BXD70,1170,m,13.7,0.0,1,0.0,0.0,13.7,13.7,-0.12
111348,bile_CD,BXD73,1173,m,5.5333,4.5654,3,2.6359,0.8251,2.7,10.8,-0.38
111348,bile_CD,BXD75,1175,m,12.3,4.6508,3,2.6851,0.3781,7.6,16.9,-0.17
111348,bile_CD,BXD77,1177,m,2.275,0.75,4,0.375,0.3297,1.5,3.1,-0.48
111348,bile_CD,BXD79,1179,m,11.18,9.92,5,4.4364,0.8873,3.7,27.1,-0.2
111348,bile_CD,BXD83,1183,m,19.65,7.4246,2,5.25,0.3778,14.4,24.9,0.06
111348,bile_CD,BXD87,1187,m,1.1,0.0,1,0.0,0.0,1.1,1.1,-0.51
111348,bile_CD,BXD89,1189,m,14.2,7.231,4,3.6155,0.5092,6.2,22.0,-0.11
111348,bile_CD,BXD90,1190,m,19.35,3.2685,4,1.6343,0.1689,15.5,22.4,0.05
111348,bile_CD,BXD12,3374,m,4.6,2.0408,5,0.91269,0.4437,2.6,7.8,-0.4
111348,bile_CD,BXD48a,3375,m,16.3,6.6468,2,4.7,0.4078,11.6,21.0,-0.04
111348,bile_CD,BXD65a,3376,m,5.42,8.5917,5,3.8423,1.5852,0.1,20.6,-0.38
111348,bile_CD,BXD73a,3378,m,80.5,75.94,3,43.847,0.9434,3.1,154.9,1.94
