measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59723,d3_tone,C57BL/6J,7,f,27.6,18.3,8,6.47,0.663,5.00,58.9,-1.21
59723,d3_tone,D2B6F1,174,f,52.3,17.7,5,7.90,0.338,28.4,74.3,0.17
59723,d3_tone,129SB6F1,335,f,76.8,23.0,6,9.40,0.300,35.8,100,1.53
59723,d3_tone,C3B6F1,351,f,51.1,31.0,4,15.5,0.606,25.5,92.9,0.10
59723,d3_tone,NZBB6F1,365,f,70.5,16.1,5,7.22,0.229,47.3,86.2,1.18
59723,d3_tone,SJLB6F1,379,f,44.9,24.0,6,9.80,0.534,14.3,76.3,-0.24
59723,d3_tone,AB6F1,1207,f,64.5,45.4,3,26.2,0.705,12.1,93.3,0.85
59723,d3_tone,NODB6F1,1228,f,40.8,22.3,5,9.99,0.548,20.1,71.9,-0.47
59723,d3_tone,AKB6F1,1260,f,42.6,19.5,4,9.75,0.457,18.8,64.7,-0.37
59723,d3_tone,BKSB6F1,1261,f,75.1,6.17,5,2.76,0.0822,67.4,83.9,1.44
59723,d3_tone,BTBRB6F1,1262,f,61.4,10.9,4,5.47,0.178,50.0,73.2,0.67
59723,d3_tone,BUB6F1,1263,f,73.3,24.5,7,9.26,0.334,38.8,97.3,1.34
59723,d3_tone,C57LB6F1,1264,f,44.3,14.4,7,5.45,0.326,21.4,66.5,-0.28
59723,d3_tone,C58B6F1,1265,f,24.3,25.2,5,11.2,1.04,4.50,66.8,-1.39
59723,d3_tone,CBAB6F1,1266,f,32.6,34.5,5,15.4,1.06,2.20,86.1,-0.93
59723,d3_tone,CByB6F1,1267,f,34.1,8.78,4,4.39,0.258,25.4,42.6,-0.84
59723,d3_tone,DDYB6F1,1268,f,50.1,24.0,4,12.0,0.479,16.9,73.5,0.05
59723,d3_tone,FVBB6F1,1269,f,60.1,25.4,5,11.3,0.422,20.4,88.8,0.60
59723,d3_tone,IB6F1,1270,f,45.1,25.5,6,10.4,0.565,5.80,79.0,-0.23
59723,d3_tone,KKB6F1,1271,f,79.2,15.8,4,7.88,0.199,58.5,96.9,1.66
59723,d3_tone,LPB6F1,1272,f,54.9,16.6,3,9.59,0.303,40.0,72.8,0.31
59723,d3_tone,MAB6F1,1273,f,60.8,17.4,6,7.12,0.287,43.2,90.6,0.64
59723,d3_tone,MRLB6F1,1274,f,34.7,19.9,7,7.50,0.572,12.1,73.7,-0.81
59723,d3_tone,NONB6F1,1275,f,34.3,34.6,4,17.3,1.01,10.8,85.7,-0.83
59723,d3_tone,NZWB6F1,1276,f,69.0,33.8,4,16.9,0.491,20.4,95.5,1.10
59723,d3_tone,PLB6F1,1277,f,24.7,19.1,5,8.56,0.775,4.50,52.0,-1.37
59723,d3_tone,RIIIB6F1,1278,f,58.2,21.5,5,9.61,0.369,31.7,87.1,0.50
59723,d3_tone,SEAB6F1,1279,f,5.75,4.55,8,1.61,0.791,0.500,12.5,-2.42
59723,d3_tone,SMB6F1,1280,f,48.8,27.3,4,13.7,0.560,12.1,74.0,-0.03
59723,d3_tone,SWRB6F1,1281,f,36.3,27.2,4,13.6,0.749,11.7,64.7,-0.72
59723,d3_tone,C57BL/6J,7,m,34.1,18.3,9,6.10,0.537,4.50,59.8,-0.34
59723,d3_tone,D2B6F1,174,m,32.4,14.7,5,6.59,0.454,19.6,56.7,-0.43
59723,d3_tone,129SB6F1,335,m,53.1,16.4,5,7.32,0.309,29.0,74.6,0.64
59723,d3_tone,C3B6F1,351,m,38.2,28.1,4,14.0,0.736,5.40,73.6,-0.13
59723,d3_tone,NZBB6F1,365,m,71.4,27.6,4,13.8,0.387,30.8,89.3,1.59
59723,d3_tone,SJLB6F1,379,m,42.1,28.8,4,14.4,0.685,10.7,78.8,0.07
59723,d3_tone,AB6F1,1207,m,51.3,16.3,4,8.16,0.318,35.7,66.1,0.55
59723,d3_tone,NODB6F1,1228,m,32.5,13.3,6,5.44,0.410,11.6,45.1,-0.43
59723,d3_tone,AKB6F1,1260,m,20.0,26.5,2,18.8,1.32,1.30,38.8,-1.07
59723,d3_tone,BKSB6F1,1261,m,65.2,13.3,6,5.45,0.204,47.3,80.8,1.27
59723,d3_tone,BTBRB6F1,1262,m,56.3,18.1,4,9.03,0.321,33.0,76.5,0.81
59723,d3_tone,BUB6F1,1263,m,88.0,5.27,5,2.36,0.0599,81.7,94.2,2.45
59723,d3_tone,C57LB6F1,1264,m,35.7,23.2,5,10.4,0.651,12.5,61.6,-0.26
59723,d3_tone,C58B6F1,1265,m,24.3,28.3,2,20.0,1.16,4.30,44.3,-0.85
59723,d3_tone,CBAB6F1,1266,m,8.33,7.65,4,3.83,0.919,1.30,18.8,-1.68
59723,d3_tone,CByB6F1,1267,m,13.6,7.57,5,3.39,0.558,2.70,21.4,-1.41
59723,d3_tone,DDYB6F1,1268,m,67.5,26.1,5,11.7,0.388,38.7,96.8,1.39
59723,d3_tone,FVBB6F1,1269,m,44.3,21.7,6,8.84,0.489,19.6,68.8,0.19
59723,d3_tone,IB6F1,1270,m,26.0,30.1,6,12.3,1.16,4.90,77.2,-0.76
59723,d3_tone,KKB6F1,1271,m,55.2,13.6,5,6.07,0.246,43.8,78.1,0.75
59723,d3_tone,LPB6F1,1272,m,67.3,18.3,6,7.46,0.272,33.0,84.8,1.38
59723,d3_tone,MAB6F1,1273,m,56.6,23.2,5,10.4,0.409,25.0,81.3,0.82
59723,d3_tone,MRLB6F1,1274,m,31.7,17.6,5,7.86,0.554,16.9,58.0,-0.47
59723,d3_tone,NONB6F1,1275,m,29.8,19.2,5,8.57,0.644,10.3,50.9,-0.57
59723,d3_tone,NZWB6F1,1276,m,39.0,27.9,6,11.4,0.716,4.50,81.5,-0.09
59723,d3_tone,PLB6F1,1277,m,24.8,23.2,6,9.48,0.936,2.70,60.3,-0.82
59723,d3_tone,RIIIB6F1,1278,m,38.5,17.4,8,6.16,0.453,0.900,57.4,-0.11
59723,d3_tone,SEAB6F1,1279,m,10.5,11.5,5,5.15,1.09,1.30,27.7,-1.57
59723,d3_tone,SMB6F1,1280,m,22.9,19.0,6,7.77,0.832,6.70,50.5,-0.92
59723,d3_tone,SWRB6F1,1281,m,40.7,22.9,4,11.5,0.563,6.70,56.4,0.00
