measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50319,HEPE_18,BTBR T<+> Itpr3<tf>/J,1,m,124251,0,1,0,0,124251,124251,-0.20
50319,HEPE_18,CAST/EiJ,2,m,51677,0,1,0,0,51677,51677,-1.49
50319,HEPE_18,A/J,4,m,172713,486,2,344,0.00281,172369,173056,0.66
50319,HEPE_18,BALB/cJ,5,m,137100,21036,3,12145,0.153,113676,154378,0.03
50319,HEPE_18,C3H/HeJ,6,m,158825,2743,2,1939,0.0173,156886,160765,0.41
50319,HEPE_18,C57BL/6J,7,m,102866,26910,5,12035,0.262,60464,129085,-0.58
50319,HEPE_18,DBA/2J,8,m,144637,16950,4,8475,0.117,122116,159196,0.16
50319,HEPE_18,FVB/NJ,9,m,47624,0,1,0,0,47624,47624,-1.56
50319,HEPE_18,LP/J,10,m,62597,0,1,0,0,62597,62597,-1.29
50319,HEPE_18,SWR/J,12,m,160176,0,1,0,0,160176,160176,0.44
50319,HEPE_18,NOD/ShiLtJ,13,m,152471,0,1,0,0,152471,152471,0.30
50319,HEPE_18,PL/J,14,m,132682,0,1,0,0,132682,132682,-0.05
50319,HEPE_18,AKR/J,15,m,124955,0,1,0,0,124955,124955,-0.19
50319,HEPE_18,CBA/J,16,m,169347,0,1,0,0,169347,169347,0.60
50319,HEPE_18,SJL/J,17,m,54849,0,1,0,0,54849,54849,-1.43
50319,HEPE_18,KK/HlJ,18,m,106302,0,1,0,0,106302,106302,-0.52
50319,HEPE_18,MA/MyJ,20,m,139171,0,1,0,0,139171,139171,0.06
50319,HEPE_18,BUB/BnJ,24,m,57641,0,1,0,0,57641,57641,-1.38
50319,HEPE_18,CE/J,25,m,265210,0,1,0,0,265210,265210,2.30
50319,HEPE_18,RIIIS/J,26,m,111328,0,1,0,0,111328,111328,-0.43
50319,HEPE_18,SEA/GnJ,29,m,76765,0,1,0,0,76765,76765,-1.04
50319,HEPE_18,I/LnJ,30,m,45170,0,1,0,0,45170,45170,-1.60
50319,HEPE_18,SM/J,31,m,53053,0,1,0,0,53053,53053,-1.46
50319,HEPE_18,NON/ShiLtJ,34,m,170786,0,1,0,0,170786,170786,0.62
50319,HEPE_18,NZW/LacJ,36,m,110984,0,1,0,0,110984,110984,-0.44
50319,HEPE_18,C57L/J,37,m,121015,0,1,0,0,121015,121015,-0.26
50319,HEPE_18,129X1/SvJ,47,m,74611,0,1,0,0,74611,74611,-1.08
50319,HEPE_18,LG/J,78,m,125522,0,1,0,0,125522,125522,-0.18
50319,HEPE_18,AXB10/PgnJ,231,m,174019,0,1,0,0,174019,174019,0.68
50319,HEPE_18,AXB12/PgnJ,232,m,142556,0,1,0,0,142556,142556,0.12
50319,HEPE_18,AXB13/PgnJ,233,m,159573,0,1,0,0,159573,159573,0.42
50319,HEPE_18,AXB15/PgnJ,234,m,213000,0,1,0,0,213000,213000,1.37
50319,HEPE_18,AXB19a/PgnJ,235,m,114716,0,1,0,0,114716,114716,-0.37
50319,HEPE_18,AXB19/PgnJ,236,m,48119,0,1,0,0,48119,48119,-1.55
50319,HEPE_18,AXB2/PgnJ,237,m,112409,0,1,0,0,112409,112409,-0.41
50319,HEPE_18,AXB19b/PgnJ,238,m,50384,13265,2,9380,0.263,41005,59764,-1.51
50319,HEPE_18,AXB23/PgnJ,239,m,176990,0,1,0,0,176990,176990,0.73
50319,HEPE_18,AXB24/PgnJ,240,m,156247,42647,2,30156,0.273,126091,186403,0.37
50319,HEPE_18,AXB4/PgnJ,241,m,117713,0,1,0,0,117713,117713,-0.32
50319,HEPE_18,AXB5/PgnJ,242,m,129196,0,1,0,0,129196,129196,-0.11
50319,HEPE_18,AXB6/PgnJ,243,m,102913,0,1,0,0,102913,102913,-0.58
50319,HEPE_18,AXB8/PgnJ,244,m,264099,0,1,0,0,264099,264099,2.28
50319,HEPE_18,BXA1/PgnJ,245,m,188470,0,1,0,0,188470,188470,0.94
50319,HEPE_18,BXA11/PgnJ,246,m,118860,0,1,0,0,118860,118860,-0.30
50319,HEPE_18,BXA12/PgnJ,247,m,164215,0,1,0,0,164215,164215,0.51
50319,HEPE_18,BXA13/PgnJ,248,m,56422,0,1,0,0,56422,56422,-1.40
50319,HEPE_18,BXA14/PgnJ,249,m,40166,0,1,0,0,40166,40166,-1.69
50319,HEPE_18,BXA16/PgnJ,250,m,248825,81561,2,57673,0.328,191153,306498,2.01
50319,HEPE_18,BXA2/PgnJ,252,m,138177,0,1,0,0,138177,138177,0.05
50319,HEPE_18,BXA24/PgnJ,253,m,90447,0,1,0,0,90447,90447,-0.80
50319,HEPE_18,BXA25/PgnJ,254,m,202946,0,1,0,0,202946,202946,1.19
50319,HEPE_18,BXA26/PgnJ,255,m,101298,0,1,0,0,101298,101298,-0.61
50319,HEPE_18,BXA4/PgnJ,256,m,138077,0,1,0,0,138077,138077,0.04
50319,HEPE_18,BXA7/PgnJ,257,m,121629,0,1,0,0,121629,121629,-0.25
50319,HEPE_18,BXA8/PgnJ,258,m,205633,0,1,0,0,205633,205633,1.24
50319,HEPE_18,CXB1/ByJ,400,m,114278,13193,3,7617,0.115,102224,128373,-0.38
50319,HEPE_18,CXB11/HiAJ,402,m,139520,64464,2,45583,0.462,93938,185103,0.07
50319,HEPE_18,CXB12/HiAJ,403,m,150104,2167,2,1532,0.0144,148572,151636,0.26
50319,HEPE_18,CXB13/HiAJ,404,m,132505,18440,3,10646,0.139,116482,152661,-0.05
50319,HEPE_18,CXB3/ByJ,405,m,144742,3613,2,2555,0.0250,142188,147297,0.16
50319,HEPE_18,CXB6/ByJ,407,m,105686,22161,3,12795,0.210,91513,131224,-0.53
50319,HEPE_18,CXB7/ByJ,408,m,96218,41378,2,29258,0.430,66959,125476,-0.70
50319,HEPE_18,CXB8/HiAJ,409,m,127708,30383,3,17542,0.238,97404,158171,-0.14
50319,HEPE_18,CXB9/HiAJ,410,m,120890,57377,3,33127,0.475,81537,186725,-0.26
50319,HEPE_18,CXB2/ByJ,413,m,199224,30797,3,17781,0.155,164479,223159,1.13
50319,HEPE_18,CXB4/ByJ,414,m,231793,54282,2,38383,0.234,193410,270176,1.70
50319,HEPE_18,BXD1/TyJ,422,m,80158,0,1,0,0,80158,80158,-0.98
50319,HEPE_18,BXD11/TyJ,423,m,257334,0,1,0,0,257334,257334,2.16
50319,HEPE_18,BXD12/TyJ,424,m,95944,0,1,0,0,95944,95944,-0.70
50319,HEPE_18,BXD13/TyJ,425,m,199024,0,1,0,0,199024,199024,1.12
50319,HEPE_18,BXD14/TyJ,426,m,110234,0,1,0,0,110234,110234,-0.45
50319,HEPE_18,BXD15/TyJ,427,m,130491,0,1,0,0,130491,130491,-0.09
50319,HEPE_18,BXD18/TyJ,429,m,122793,0,1,0,0,122793,122793,-0.23
50319,HEPE_18,BXD19/TyJ,430,m,186164,43628,2,30850,0.234,155315,217014,0.90
50319,HEPE_18,BXD2/TyJ,431,m,219359,0,1,0,0,219359,219359,1.48
50319,HEPE_18,BXD20/TyJ,432,m,148606,0,1,0,0,148606,148606,0.23
50319,HEPE_18,BXD21/TyJ,433,m,105448,0,1,0,0,105448,105448,-0.53
50319,HEPE_18,BXD22/TyJ,434,m,51889,0,1,0,0,51889,51889,-1.48
50319,HEPE_18,BXD24/TyJ-Cep290<rd16>/J,436,m,99789,0,1,0,0,99789,99789,-0.63
50319,HEPE_18,BXD28/TyJ,439,m,147330,80271,2,56760,0.545,90570,204091,0.21
50319,HEPE_18,BXD29-Tlr4<lps-2J>/J,440,m,130655,0,1,0,0,130655,130655,-0.09
50319,HEPE_18,BXD32/TyJ,443,m,167796,0,1,0,0,167796,167796,0.57
50319,HEPE_18,BXD33/TyJ,444,m,83790,0,1,0,0,83790,83790,-0.92
50319,HEPE_18,BXD34/TyJ,445,m,59694,0,1,0,0,59694,59694,-1.34
50319,HEPE_18,BXD36/TyJ,447,m,233552,0,1,0,0,233552,233552,1.74
50319,HEPE_18,BXD38/TyJ,449,m,78863,0,1,0,0,78863,78863,-1.00
50319,HEPE_18,BXD39/TyJ,450,m,293330,0,1,0,0,293330,293330,2.79
50319,HEPE_18,BXD40/TyJ,451,m,135674,0,1,0,0,135674,135674,0.00
50319,HEPE_18,BXD42/TyJ,453,m,132509,0,1,0,0,132509,132509,-0.05
50319,HEPE_18,BXD6/TyJ,454,m,166355,0,1,0,0,166355,166355,0.55
50319,HEPE_18,BXD8/TyJ,455,m,139730,0,1,0,0,139730,139730,0.07
50319,HEPE_18,BXD9/TyJ,456,m,219908,0,1,0,0,219908,219908,1.49
50319,HEPE_18,BXD5/TyJ,457,m,106817,0,1,0,0,106817,106817,-0.51
50319,HEPE_18,BXD24/TyJ,458,m,161446,0,1,0,0,161446,161446,0.46
50319,HEPE_18,BXH10/TyJ,470,m,102733,0,1,0,0,102733,102733,-0.58
50319,HEPE_18,BXH19/TyJ,474,m,125308,0,1,0,0,125308,125308,-0.18
50319,HEPE_18,BXH2/TyJ,475,m,89123,0,1,0,0,89123,89123,-0.82
50319,HEPE_18,BXH4/TyJ,477,m,112108,10156,2,7181,0.0906,104926,119289,-0.42
50319,HEPE_18,BXH6/TyJ,478,m,97190,0,1,0,0,97190,97190,-0.68
50319,HEPE_18,BXH7/TyJ,479,m,100910,0,1,0,0,100910,100910,-0.61
50319,HEPE_18,BXH8/TyJ,480,m,126118,0,1,0,0,126118,126118,-0.17
50319,HEPE_18,BXH9/TyJ,481,m,300147,0,1,0,0,300147,300147,2.92
50319,HEPE_18,BXH20/KccJ,486,m,173602,0,1,0,0,173602,173602,0.67
50319,HEPE_18,BXH22/KccJ,488,m,214983,0,1,0,0,214983,214983,1.41
