measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111341,ala_trans_HFD,C57BL/6J,7,m,32.0,5.6125,5,2.51,0.1754,26.0,41.0,-0.78
111341,ala_trans_HFD,DBA/2J,8,m,32.2,4.3818,5,1.9596,0.1361,28.0,38.0,-0.78
111341,ala_trans_HFD,BXD101,1091,m,279.5,148.9,4,74.43,0.5326,78.0,427.0,1.43
111341,ala_trans_HFD,BXD100,1100,m,52.4,17.097,5,7.6459,0.3263,32.0,75.0,-0.6
111341,ala_trans_HFD,BXD1,1101,m,24.2,0.83666,5,0.37417,0.0346,23.0,25.0,-0.85
111341,ala_trans_HFD,BXD6,1106,m,64.0,25.7,5,11.493,0.4016,38.0,98.0,-0.5
111341,ala_trans_HFD,BXD16,1116,m,102.6,33.396,5,14.935,0.3255,62.0,145.0,-0.15
111341,ala_trans_HFD,BXD27,1127,m,91.75,47.275,4,23.637,0.5153,51.0,160.0,-0.25
111341,ala_trans_HFD,BXD32,1132,m,44.333,20.793,3,12.005,0.469,29.0,68.0,-0.67
111341,ala_trans_HFD,BXD34,1134,m,18.2,7.5631,5,3.3823,0.4156,11.0,31.0,-0.91
111341,ala_trans_HFD,BXD39,1139,m,529.5,194.4,4,97.2,0.3671,364.0,752.0,3.66
111341,ala_trans_HFD,BXD40,1140,m,63.0,24.262,4,12.131,0.3851,48.0,99.0,-0.51
111341,ala_trans_HFD,BXD43,1143,m,74.33,13.503,3,7.796,0.1817,61.0,88.0,-0.4
111341,ala_trans_HFD,BXD44,1144,m,74.2,29.719,5,13.291,0.4005,37.0,107.0,-0.41
111341,ala_trans_HFD,BXD45,1145,m,31.75,3.594,4,1.797,0.1132,27.0,35.0,-0.78
111341,ala_trans_HFD,BXD48,1148,m,86.2,36.867,5,16.488,0.4277,44.0,132.0,-0.3
111341,ala_trans_HFD,BXD49,1149,m,85.5,41.605,4,20.803,0.4866,53.0,146.0,-0.3
111341,ala_trans_HFD,BXD50,1150,m,123.6,102.0,5,45.627,0.8255,52.0,301.0,0.04
111341,ala_trans_HFD,BXD51,1151,m,81.0,37.443,4,18.722,0.4623,44.0,128.0,-0.34
111341,ala_trans_HFD,BXD53,1153,m,246.7,89.58,3,51.72,0.3632,191.0,350.0,1.13
111341,ala_trans_HFD,BXD55,1155,m,36.75,5.8523,4,2.9262,0.1592,30.0,43.0,-0.74
111341,ala_trans_HFD,BXD56,1156,m,78.5,20.506,2,14.5,0.2612,64.0,93.0,-0.37
111341,ala_trans_HFD,BXD60,1160,m,532.5,78.98,4,39.489,0.1483,450.0,622.0,3.68
111341,ala_trans_HFD,BXD61,1161,m,146.6,33.975,5,15.194,0.2318,110.0,199.0,0.24
111341,ala_trans_HFD,BXD62,1162,m,67.5,30.578,4,15.289,0.453,36.0,107.0,-0.47
111341,ala_trans_HFD,BXD63,1163,m,44.0,0.0,1,0.0,0.0,44.0,44.0,-0.68
111341,ala_trans_HFD,BXD64,1164,m,168.2,70.69,4,35.344,0.4201,91.0,235.0,0.43
111341,ala_trans_HFD,BXD65,1165,m,243.2,65.49,4,32.745,0.2692,160.0,315.0,1.1
111341,ala_trans_HFD,BXD66,1166,m,68.0,13.565,4,6.7823,0.1995,58.0,88.0,-0.46
111341,ala_trans_HFD,BXD67,1167,m,306.6,255.5,5,114.3,0.8334,100.0,752.0,1.67
111341,ala_trans_HFD,BXD68,1168,m,90.25,26.575,4,13.288,0.2945,53.0,115.0,-0.26
111341,ala_trans_HFD,BXD69,1169,m,103.4,48.123,5,21.521,0.4654,64.0,184.0,-0.14
111341,ala_trans_HFD,BXD70,1170,m,54.33,9.2376,3,5.3333,0.17,49.0,65.0,-0.58
111341,ala_trans_HFD,BXD71,1171,m,132.7,73.92,3,42.678,0.5572,75.0,216.0,0.12
111341,ala_trans_HFD,BXD73,1173,m,37.25,16.641,4,8.3204,0.4467,27.0,62.0,-0.74
111341,ala_trans_HFD,BXD75,1175,m,72.0,31.623,5,14.142,0.4392,37.0,107.0,-0.43
111341,ala_trans_HFD,BXD77,1177,m,162.6,72.41,5,32.385,0.4454,77.0,262.0,0.38
111341,ala_trans_HFD,BXD79,1179,m,132.8,43.205,5,19.322,0.3253,77.0,189.0,0.12
111341,ala_trans_HFD,BXD81,1181,m,88.67,14.503,3,8.3732,0.1636,74.0,103.0,-0.28
111341,ala_trans_HFD,BXD83,1183,m,61.25,14.773,4,7.3866,0.2412,40.0,74.0,-0.52
111341,ala_trans_HFD,BXD84,1184,m,87.67,23.352,3,13.482,0.2664,67.0,113.0,-0.29
111341,ala_trans_HFD,BXD85,1185,m,139.0,44.008,4,22.004,0.3166,75.0,172.0,0.17
111341,ala_trans_HFD,BXD87,1187,m,41.0,18.668,5,8.3487,0.4553,22.0,63.0,-0.7
111341,ala_trans_HFD,BXD89,1189,m,63.0,22.226,4,11.113,0.3528,43.0,94.0,-0.51
111341,ala_trans_HFD,BXD90,1190,m,39.5,7.5498,4,3.7749,0.1911,31.0,49.0,-0.72
111341,ala_trans_HFD,BXD95,1195,m,135.8,68.33,4,34.165,0.5033,69.0,227.0,0.14
111341,ala_trans_HFD,BXD98,1198,m,373.4,69.29,5,30.986,0.1856,274.0,432.0,2.26
111341,ala_trans_HFD,BXD99,1199,m,77.6,18.008,5,8.0536,0.2321,55.0,103.0,-0.38
111341,ala_trans_HFD,BXD48a,3375,m,187.3,59.25,3,34.207,0.3163,121.0,235.0,0.6
111341,ala_trans_HFD,BXD65a,3376,m,176.2,42.256,4,21.128,0.2398,115.0,212.0,0.5
111341,ala_trans_HFD,BXD73a,3378,m,39.0,4.2426,5,1.8974,0.1088,35.0,45.0,-0.72
111341,ala_trans_HFD,BXD73b,3379,m,97.8,29.592,5,13.234,0.3026,61.0,138.0,-0.19
