measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25218,all_apoptotic_M12,BTBR T<+> Itpr3<tf>/J,1,f,7.47,3.98,3,2.30,0.533,4.20,11.9,-0.22
25218,all_apoptotic_M12,129S1/SvImJ,3,f,6.37,1.44,3,0.833,0.227,4.70,7.20,-0.83
25218,all_apoptotic_M12,C3H/HeJ,6,f,6.70,0.954,3,0.551,0.142,6.10,7.80,-0.64
25218,all_apoptotic_M12,C57BL/6J,7,f,6.17,0.503,3,0.291,0.0816,5.70,6.70,-0.94
25218,all_apoptotic_M12,DBA/2J,8,f,8.70,2.46,3,1.42,0.282,5.90,10.5,0.47
25218,all_apoptotic_M12,FVB/NJ,9,f,10.2,0.458,3,0.265,0.0449,9.70,10.6,1.30
25218,all_apoptotic_M12,LP/J,10,f,5.80,0.693,3,0.400,0.119,5.40,6.60,-1.14
25218,all_apoptotic_M12,PL/J,14,f,7.77,2.80,4,1.40,0.360,5.40,11.8,-0.05
25218,all_apoptotic_M12,AKR/J,15,f,12.2,2.61,3,1.51,0.214,9.30,14.4,2.41
25218,all_apoptotic_M12,CBA/J,16,f,7.60,1.21,3,0.700,0.160,6.50,8.90,-0.14
25218,all_apoptotic_M12,SJL/J,17,f,8.13,1.12,3,0.644,0.137,7.30,9.40,0.15
25218,all_apoptotic_M12,KK/HlJ,18,f,7.90,0.265,3,0.153,0.0335,7.70,8.20,0.02
25218,all_apoptotic_M12,BUB/BnJ,24,f,6.88,1.23,6,0.500,0.178,5.40,8.20,-0.54
25218,all_apoptotic_M12,RIIIS/J,26,f,7.37,1.22,3,0.706,0.166,6.30,8.70,-0.27
25218,all_apoptotic_M12,SM/J,31,f,9.83,2.75,3,1.59,0.280,7.10,12.6,1.09
25218,all_apoptotic_M12,C57BR/cdJ,32,f,6.00,0.300,3,0.173,0.0500,5.70,6.30,-1.03
25218,all_apoptotic_M12,NON/ShiLtJ,34,f,9.23,0.586,3,0.338,0.0635,8.80,9.90,0.76
25218,all_apoptotic_M12,C57BLKS/J,35,f,5.67,0.479,4,0.239,0.0844,5.00,6.10,-1.22
25218,all_apoptotic_M12,NZW/LacJ,36,f,7.00,0.700,3,0.404,0.100,6.30,7.70,-0.48
25218,all_apoptotic_M12,C57L/J,37,f,8.93,1.48,3,0.857,0.166,7.30,10.2,0.59
25218,all_apoptotic_M12,C57BL/10J,38,f,8.40,1.51,6,0.618,0.180,6.70,10.5,0.30
25218,all_apoptotic_M12,WSB/EiJ,42,f,7.44,1.11,5,0.495,0.149,6.70,9.40,-0.23
25218,all_apoptotic_M12,BALB/cByJ,50,f,6.13,0.971,3,0.561,0.158,5.30,7.20,-0.96
25218,all_apoptotic_M12,MRL/MpJ,58,f,5.62,1.39,4,0.694,0.247,3.90,7.10,-1.24
25218,all_apoptotic_M12,NOD.B10Sn-H2<b>/J,92,f,11.1,2.17,3,1.25,0.195,8.60,12.4,1.80
25218,all_apoptotic_M12,PWD/PhJ,101,f,6.50,1.65,3,0.954,0.254,4.90,8.20,-0.75
25218,all_apoptotic_M12,NZO/HlLtJ,122,f,11.1,0.961,3,0.555,0.0863,10.1,12.0,1.80
25218,all_apoptotic_M12,BTBR T<+> Itpr3<tf>/J,1,m,7.40,2.16,5,0.966,0.292,5.90,11.2,-0.02
25218,all_apoptotic_M12,129S1/SvImJ,3,m,8.92,1.42,6,0.579,0.159,7.50,11.1,1.02
25218,all_apoptotic_M12,A/J,4,m,7.97,1.76,3,1.02,0.221,6.90,10.0,0.37
25218,all_apoptotic_M12,C3H/HeJ,6,m,5.55,0.212,2,0.150,0.0382,5.40,5.70,-1.29
25218,all_apoptotic_M12,C57BL/6J,7,m,5.67,0.153,3,0.0882,0.0270,5.50,5.80,-1.21
25218,all_apoptotic_M12,DBA/2J,8,m,9.87,2.77,6,1.13,0.280,7.50,15.2,1.68
25218,all_apoptotic_M12,FVB/NJ,9,m,7.23,1.50,3,0.865,0.207,6.00,8.90,-0.14
25218,all_apoptotic_M12,LP/J,10,m,6.98,0.875,6,0.357,0.125,5.80,8.30,-0.31
25218,all_apoptotic_M12,PL/J,14,m,4.90,0.100,3,0.0577,0.0204,4.80,5.00,-1.74
25218,all_apoptotic_M12,AKR/J,15,m,9.27,4.38,3,2.53,0.473,4.30,12.6,1.26
25218,all_apoptotic_M12,CBA/J,16,m,6.60,0.794,3,0.458,0.120,6.00,7.50,-0.57
25218,all_apoptotic_M12,KK/HlJ,18,m,9.13,0.451,3,0.260,0.0494,8.70,9.60,1.17
25218,all_apoptotic_M12,BUB/BnJ,24,m,8.90,0.283,2,0.200,0.0318,8.70,9.10,1.01
25218,all_apoptotic_M12,RIIIS/J,26,m,7.68,0.873,6,0.356,0.114,6.60,8.90,0.17
25218,all_apoptotic_M12,SM/J,31,m,9.40,1.61,3,0.929,0.171,7.90,11.1,1.35
25218,all_apoptotic_M12,C57BR/cdJ,32,m,5.07,0.850,3,0.491,0.168,4.10,5.70,-1.62
25218,all_apoptotic_M12,NON/ShiLtJ,34,m,9.07,1.60,3,0.924,0.177,7.50,10.7,1.13
25218,all_apoptotic_M12,C57BLKS/J,35,m,6.77,0.153,3,0.0882,0.0226,6.60,6.90,-0.46
25218,all_apoptotic_M12,NZW/LacJ,36,m,7.63,2.06,3,1.19,0.270,5.70,9.80,0.14
25218,all_apoptotic_M12,C57L/J,37,m,6.47,0.569,3,0.328,0.0879,6.00,7.10,-0.66
25218,all_apoptotic_M12,C57BL/10J,38,m,8.16,1.72,5,0.769,0.211,5.50,9.90,0.50
25218,all_apoptotic_M12,WSB/EiJ,42,m,7.60,2.90,5,1.30,0.382,3.10,11.1,0.12
25218,all_apoptotic_M12,BALB/cByJ,50,m,6.87,1.79,3,1.03,0.261,4.80,8.00,-0.39
25218,all_apoptotic_M12,P/J,55,m,7.47,1.53,3,0.884,0.205,6.30,9.20,0.03
25218,all_apoptotic_M12,MRL/MpJ,58,m,4.60,0.587,5,0.263,0.128,3.80,5.30,-1.95
25218,all_apoptotic_M12,NOD.B10Sn-H2<b>/J,92,m,6.90,0.361,3,0.208,0.0523,6.50,7.20,-0.37
25218,all_apoptotic_M12,NZO/HlLtJ,122,m,8.60,0,1,0,0,8.60,8.60,0.80
