measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114747,GLU_post_HP,CC001/Unc,1601,f,199.0,51.01,5,22.81,0.2564,149.7,283.2,0.73
114747,GLU_post_HP,CC002/Unc,1602,f,165.8,67.77,5,30.306,0.4087,115.5,283.5,-0.29
114747,GLU_post_HP,CC004/TauUnc,1604,f,178.6,51.2,5,22.898,0.2867,136.5,265.2,0.1
114747,GLU_post_HP,CC006/TauUnc,1606,f,136.1,6.4748,4,3.2374,0.0476,130.5,143.7,-1.21
114747,GLU_post_HP,CC008/GeniUnc,1608,f,198.2,79.6,4,39.802,0.4016,133.5,312.9,0.71
114747,GLU_post_HP,CC011/Unc,1611,f,117.0,25.001,5,11.181,0.2137,90.9,147.5,-1.79
114747,GLU_post_HP,CC012/GeniUnc,1612,f,211.3,172.8,5,77.28,0.818,120.0,518.7,1.11
114747,GLU_post_HP,CC019/TauUnc,1619,f,155.6,31.657,5,14.157,0.2034,112.7,192.3,-0.61
114747,GLU_post_HP,CC024/GeniUnc,1624,f,236.3,10.96,2,7.75,0.0464,228.6,244.1,1.88
114747,GLU_post_HP,CC027/GeniUnc,1627,f,163.6,26.925,5,12.041,0.1646,135.3,195.3,-0.36
114747,GLU_post_HP,CC028/GeniUnc,1628,f,185.9,52.71,4,26.357,0.2835,138.6,256.8,0.33
114747,GLU_post_HP,CC030/GeniUnc,1630,f,240.1,61.68,5,27.585,0.2569,182.4,335.4,2.0
114747,GLU_post_HP,CC032/GeniUnc,1632,f,111.2,16.199,5,7.2443,0.1456,84.3,127.2,-1.97
114747,GLU_post_HP,CC035/Unc,1635,f,187.1,35.378,5,15.822,0.189,142.5,234.0,0.36
114747,GLU_post_HP,CC036/Unc,1636,f,177.8,32.155,4,16.077,0.1808,145.5,222.0,0.08
114747,GLU_post_HP,CC037/TauUnc,1637,f,169.1,11.899,5,5.3216,0.0704,149.1,180.0,-0.19
114747,GLU_post_HP,CC040/TauUnc,1640,f,137.2,34.348,5,15.361,0.2503,79.05,164.1,-1.17
114747,GLU_post_HP,CC041/TauUnc,1641,f,169.0,27.608,5,12.347,0.1633,127.5,198.9,-0.19
114747,GLU_post_HP,CC045/GeniUnc,1645,f,181.5,22.763,4,11.382,0.1254,151.7,206.8,0.19
114747,GLU_post_HP,CC059/TauUnc,1659,f,193.0,23.655,5,10.579,0.1226,155.6,213.9,0.55
114747,GLU_post_HP,CC063/Unc,1663,f,173.0,13.869,3,8.0075,0.0802,164.4,189.0,-0.07
114747,GLU_post_HP,CC071/TauUnc,1671,f,169.4,20.167,5,9.0188,0.1191,151.5,200.4,-0.18
