measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
56241,rMSSD,129S1/SvImJ,3,f,0.812,0.284,12,0.0820,0.350,0.440,1.35,-0.71
56241,rMSSD,A/J,4,f,8.07,13.9,12,4.02,1.72,0.910,46.0,1.90
56241,rMSSD,C57BL/6J,7,f,0.958,0.905,12,0.261,0.944,0.310,3.74,-0.66
56241,rMSSD,NOD/ShiLtJ,13,f,0.996,0.738,8,0.261,0.741,0.500,2.78,-0.65
56241,rMSSD,NZO/HlLtJ,122,f,3.12,3.58,13,0.993,1.15,0.480,9.45,0.12
56241,rMSSD,PWK/PhJ,217,f,2.79,7.18,11,2.16,2.57,0.370,24.4,0.00
56241,rMSSD,129S1/SvImJ,3,m,0.942,0.636,12,0.184,0.675,0.330,2.58,-0.54
56241,rMSSD,A/J,4,m,1.17,0.329,12,0.0949,0.281,0.510,1.71,-0.48
56241,rMSSD,C57BL/6J,7,m,1.64,2.50,12,0.722,1.52,0.480,9.48,-0.36
56241,rMSSD,NOD/ShiLtJ,13,m,0.644,0.223,8,0.0789,0.346,0.430,1.14,-0.62
56241,rMSSD,NZO/HlLtJ,122,m,10.7,17.6,7,6.66,1.64,0.580,43.8,1.99
56241,rMSSD,PWK/PhJ,217,m,3.13,6.19,13,1.72,1.98,0.320,18.9,0.02
