measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110296,reinstatement_inf_do_s2,CAST/EiJ,2,f,92.0,0.0,1,0.0,0.0,92.0,92.0,1.77
110296,reinstatement_inf_do_s2,A/J,4,f,40.0,39.598,9,13.199,0.9899,1.0,106.0,-0.66
110296,reinstatement_inf_do_s2,C57BL/6J,7,f,74.0,37.092,12,10.708,0.5012,14.0,132.0,0.93
110296,reinstatement_inf_do_s2,NOD/ShiLtJ,13,f,28.182,32.034,11,9.6586,1.1367,2.0,104.0,-1.21
110296,reinstatement_inf_do_s2,WSB/EiJ,42,f,56.0,42.438,3,24.502,0.7578,7.0,81.0,0.09
110296,reinstatement_inf_do_s2,J:DO,70,f,51.16,39.067,293,2.2823,0.7637,0.0,194.0,-0.14
110296,reinstatement_inf_do_s2,NZO/HlLtJ,122,f,32.6,25.295,10,7.9989,0.7759,0.0,78.0,-1.01
110296,reinstatement_inf_do_s2,PWK/PhJ,217,f,58.86,25.635,7,9.689,0.4355,34.0,88.0,0.22
110296,reinstatement_inf_do_s2,CAST/EiJ,2,m,40.5,40.305,2,28.5,0.9952,12.0,69.0,-0.25
110296,reinstatement_inf_do_s2,A/J,4,m,46.714,43.809,7,16.558,0.9378,0.0,118.0,0.48
110296,reinstatement_inf_do_s2,C57BL/6J,7,m,40.385,29.89,13,8.29,0.7401,5.0,121.0,-0.26
110296,reinstatement_inf_do_s2,NOD/ShiLtJ,13,m,32.667,16.621,6,6.7856,0.5088,10.0,53.0,-1.17
110296,reinstatement_inf_do_s2,WSB/EiJ,42,m,48.2,22.61,5,10.111,0.4691,14.0,70.0,0.66
110296,reinstatement_inf_do_s2,J:DO,70,m,43.68,38.788,281,2.3139,0.888,0.0,223.0,0.12
110296,reinstatement_inf_do_s2,NZO/HlLtJ,122,m,31.3,15.945,10,5.0422,0.5094,6.0,62.0,-1.33
110296,reinstatement_inf_do_s2,PWK/PhJ,217,m,57.5,20.695,6,8.4489,0.3599,23.0,85.0,1.75
