measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65724,sperm_int_90,RIX:CC(001 x 002),1371,m,2.75,0.07071,2,0.05,0.0257,2.7,2.8,-0.97
65724,sperm_int_90,RIX:CC(001 x 018),1372,m,4.7,2.4691,7,0.93325,0.5253,1.1,8.2,0.08
65724,sperm_int_90,RIX:CC(002 x 010),1373,m,3.3333,0.56862,3,0.3283,0.1706,2.7,3.8,-0.66
65724,sperm_int_90,RIX:CC(002 x 011),1374,m,6.4143,1.2075,7,0.4564,0.1883,4.3,8.2,1.0
65724,sperm_int_90,RIX:CC(003 x 018),1375,m,3.1,2.3735,4,1.1867,0.7656,0.2,6.0,-0.78
65724,sperm_int_90,RIX:CC(008 x 013),1376,m,6.4375,2.7995,8,0.98976,0.4349,1.9,9.5,1.01
65724,sperm_int_90,RIX:CC(008 x 021),1377,m,5.4,0.9434,7,0.35657,0.1747,4.3,6.7,0.45
65724,sperm_int_90,RIX:CC(008 x 065),1378,m,3.2,0.52915,3,0.30551,0.1654,2.8,3.8,-0.73
65724,sperm_int_90,RIX:CC(010 x 002),1380,m,4.2,0.0,1,0.0,0.0,4.2,4.2,-0.19
65724,sperm_int_90,RIX:CC(010 x 011),1381,m,4.6143,2.0029,7,0.75701,0.4341,2.9,8.4,0.03
65724,sperm_int_90,RIX:CC(011 x 003),1382,m,5.74,1.9578,5,0.87556,0.3411,3.3,7.9,0.64
65724,sperm_int_90,RIX:CC(011 x 018),1383,m,2.8,0.0,1,0.0,0.0,2.8,2.8,-0.94
65724,sperm_int_90,RIX:CC(013 x 053),1384,m,6.7,0.0,1,0.0,0.0,6.7,6.7,1.15
65724,sperm_int_90,RIX:CC(018 x 002),1385,m,2.55,1.0661,4,0.53307,0.4181,1.4,3.9,-1.08
65724,sperm_int_90,RIX:CC(018 x 003),1386,m,6.5667,1.222,3,0.70553,0.1861,5.5,7.9,1.08
65724,sperm_int_90,RIX:CC(018 x 010),1387,m,3.2667,1.4362,6,0.58633,0.4397,1.6,5.6,-0.69
65724,sperm_int_90,RIX:CC(021 x 065),1388,m,9.175,3.0804,4,1.5402,0.3357,5.1,12.1,2.48
65724,sperm_int_90,RIX:CC(034 x 008),1389,m,8.8,0.42426,2,0.3,0.0482,8.5,9.1,2.28
65724,sperm_int_90,RIX:CC(034 x 021),1390,m,2.725,1.3401,4,0.67004,0.4918,1.8,4.7,-0.98
65724,sperm_int_90,RIX:CC(034 x 053),1391,m,4.98,1.7768,5,0.79461,0.3568,2.8,7.7,0.23
65724,sperm_int_90,RIX:CC(053 x 021),1392,m,3.58,1.4601,5,0.65299,0.4079,1.7,5.4,-0.52
65724,sperm_int_90,RIX:CC(053 x 034),1393,m,1.8667,1.6197,3,0.93512,0.8677,0.0,2.9,-1.44
65724,sperm_int_90,RIX:CC(065 x 008),1394,m,4.05,1.3675,4,0.68374,0.3376,2.6,5.9,-0.27
65724,sperm_int_90,RIX:CC(065 x 013),1395,m,2.875,1.3841,4,0.69207,0.4814,1.4,4.2,-0.9
65724,sperm_int_90,RIX:CC(065 x 034),1396,m,4.65,2.8989,4,1.4494,0.6234,2.8,8.9,0.05
65724,sperm_int_90,RIX:CC(065 x 053),1397,m,4.75,0.49497,2,0.35,0.1042,4.4,5.1,0.1
65724,sperm_int_90,RIX:CC(001 x 011),1680,m,3.8,1.9468,3,1.124,0.5123,2.3,6.0,-0.41
