measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90163,pct_rest_time_light_LD_in,CAST/EiJ,2,f,45.853,10.528,33,1.8327,0.2296,12.628,76.04,1.06
90163,pct_rest_time_light_LD_in,129S1/SvImJ,3,f,33.397,41.667,49,5.9524,1.2476,0.01782,100.0,-0.31
90163,pct_rest_time_light_LD_in,A/J,4,f,31.214,36.569,60,4.721,1.1716,0.00478767,100.0,-0.55
90163,pct_rest_time_light_LD_in,C57BL/6J,7,f,41.937,17.209,60,2.2217,0.4104,3.9597,100.0,0.63
90163,pct_rest_time_light_LD_in,DBA/2J,8,f,32.481,6.7611,24,1.3801,0.2082,15.64,42.387,-0.41
90163,pct_rest_time_light_LD_in,NOD/ShiLtJ,13,f,47.161,12.573,47,1.834,0.2666,2.3892,77.62,1.2
90163,pct_rest_time_light_LD_in,WSB/EiJ,42,f,34.225,10.532,55,1.4202,0.3077,17.806,78.65,-0.22
90163,pct_rest_time_light_LD_in,NZO/HlLtJ,122,f,16.318,8.3542,47,1.2186,0.512,1.1671,40.835,-2.19
90163,pct_rest_time_light_LD_in,C57BL/6NJ,182,f,43.475,17.619,13,4.8866,0.4053,14.758,81.93,0.79
90163,pct_rest_time_light_LD_in,PWK/PhJ,217,f,36.381,11.067,47,1.6142,0.3042,16.997,74.76,0.02
90163,pct_rest_time_light_LD_in,CAST/EiJ,2,m,44.055,13.231,30,2.4157,0.3003,0.12414,77.18,0.67
90163,pct_rest_time_light_LD_in,129S1/SvImJ,3,m,27.379,36.233,49,5.1761,1.3234,0.0,100.0,-0.72
90163,pct_rest_time_light_LD_in,A/J,4,m,21.143,30.183,61,3.8645,1.4275,0.08078,100.0,-1.24
90163,pct_rest_time_light_LD_in,C57BL/6J,7,m,41.157,10.535,59,1.3715,0.256,22.239,69.21,0.43
90163,pct_rest_time_light_LD_in,DBA/2J,8,m,35.491,10.95,24,2.2352,0.3085,17.305,58.2,-0.04
90163,pct_rest_time_light_LD_in,NOD/ShiLtJ,13,m,49.223,8.3445,44,1.258,0.1695,30.213,81.19,1.11
90163,pct_rest_time_light_LD_in,WSB/EiJ,42,m,36.574,11.618,51,1.6268,0.3176,11.468,86.42,0.05
90163,pct_rest_time_light_LD_in,NZO/HlLtJ,122,m,17.383,8.2371,46,1.2145,0.4739,1.3178,41.26,-1.56
90163,pct_rest_time_light_LD_in,C57BL/6NJ,182,m,55.06,19.191,13,5.3228,0.3486,24.722,91.32,1.6
90163,pct_rest_time_light_LD_in,PWK/PhJ,217,m,32.594,8.2606,48,1.1923,0.2534,0.21258,53.18,-0.29
