measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65743,sperm_VSL_60,RIX:CC(001 x 002),1371,m,48.0,5.2326,2,3.7,0.109,44.3,51.7,-1.35
65743,sperm_VSL_60,RIX:CC(001 x 018),1372,m,61.03,21.9,7,8.2773,0.3588,44.4,108.4,-0.72
65743,sperm_VSL_60,RIX:CC(002 x 010),1373,m,88.97,9.1062,3,5.2575,0.1024,80.5,98.6,0.62
65743,sperm_VSL_60,RIX:CC(002 x 011),1374,m,95.24,14.114,7,5.3345,0.1482,70.4,107.6,0.92
65743,sperm_VSL_60,RIX:CC(003 x 018),1375,m,71.7,20.886,4,10.443,0.2913,51.1,99.3,-0.21
65743,sperm_VSL_60,RIX:CC(008 x 013),1376,m,81.04,25.307,8,8.9473,0.3123,44.5,108.3,0.24
65743,sperm_VSL_60,RIX:CC(008 x 021),1377,m,56.13,6.4285,7,2.4297,0.1145,45.3,64.0,-0.96
65743,sperm_VSL_60,RIX:CC(008 x 065),1378,m,97.8,5.9506,3,3.4356,0.0608,91.8,103.7,1.04
65743,sperm_VSL_60,RIX:CC(010 x 001),1379,m,47.2,0.0,1,0.0,0.0,47.2,47.2,-1.38
65743,sperm_VSL_60,RIX:CC(010 x 002),1380,m,44.4,0.0,1,0.0,0.0,44.4,44.4,-1.52
65743,sperm_VSL_60,RIX:CC(010 x 011),1381,m,81.04,22.22,7,8.3984,0.2742,47.9,108.8,0.24
65743,sperm_VSL_60,RIX:CC(011 x 003),1382,m,105.0,11.178,5,4.9991,0.1064,92.7,118.5,1.38
65743,sperm_VSL_60,RIX:CC(011 x 018),1383,m,56.3,0.0,1,0.0,0.0,56.3,56.3,-0.95
65743,sperm_VSL_60,RIX:CC(013 x 053),1384,m,96.7,0.0,1,0.0,0.0,96.7,96.7,0.99
65743,sperm_VSL_60,RIX:CC(018 x 002),1385,m,70.95,25.077,4,12.538,0.3534,37.9,97.0,-0.25
65743,sperm_VSL_60,RIX:CC(018 x 003),1386,m,84.83,16.426,3,9.4837,0.1936,66.0,96.2,0.42
65743,sperm_VSL_60,RIX:CC(018 x 010),1387,m,78.05,27.78,6,11.341,0.3559,46.2,117.1,0.09
65743,sperm_VSL_60,RIX:CC(021 x 065),1388,m,100.0,15.165,4,7.5825,0.1516,87.0,120.6,1.14
65743,sperm_VSL_60,RIX:CC(034 x 008),1389,m,66.65,31.183,2,22.05,0.4679,44.6,88.7,-0.45
65743,sperm_VSL_60,RIX:CC(034 x 021),1390,m,63.6,12.963,4,6.4816,0.2038,53.8,82.7,-0.6
65743,sperm_VSL_60,RIX:CC(034 x 053),1391,m,123.4,12.611,5,5.6396,0.1022,102.8,137.4,2.26
65743,sperm_VSL_60,RIX:CC(053 x 021),1392,m,74.96,13.474,5,6.0256,0.1797,55.3,87.1,-0.05
65743,sperm_VSL_60,RIX:CC(053 x 034),1393,m,54.0,11.491,3,6.6343,0.2128,41.0,62.8,-1.06
65743,sperm_VSL_60,RIX:CC(065 x 008),1394,m,82.55,26.758,4,13.379,0.3241,44.9,103.1,0.31
65743,sperm_VSL_60,RIX:CC(065 x 013),1395,m,59.05,24.482,4,12.241,0.4146,38.2,94.5,-0.82
65743,sperm_VSL_60,RIX:CC(065 x 034),1396,m,62.57,23.266,4,11.633,0.3718,47.3,97.2,-0.65
65743,sperm_VSL_60,RIX:CC(065 x 053),1397,m,114.9,13.011,2,9.2,0.1132,105.7,124.1,1.86
65743,sperm_VSL_60,RIX:CC(001 x 011),1680,m,64.67,22.445,3,12.958,0.3471,40.1,84.1,-0.55
