measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
14933,littersborn,A/J,4,f,3.00,,,,,,,-0.21
14933,littersborn,BALB/cJ,5,f,3.60,,,,,,,0.59
14933,littersborn,C3H/HeJ,6,f,2.90,,,,,,,-0.35
14933,littersborn,C57BL/6J,7,f,3.80,,,,,,,0.85
14933,littersborn,DBA/2J,8,f,3.60,,,,,,,0.59
14933,littersborn,LP/J,10,f,4.10,,,,,,,1.25
14933,littersborn,NZB/BlNJ,11,f,2.00,,,,,,,-1.55
14933,littersborn,SWR/J,12,f,2.30,,,,,,,-1.15
14933,littersborn,PL/J,14,f,4.70,,,,,,,2.06
14933,littersborn,AKR/J,15,f,2.20,,,,,,,-1.28
14933,littersborn,CBA/J,16,f,3.70,,,,,,,0.72
14933,littersborn,SJL/J,17,f,2.80,,,,,,,-0.48
14933,littersborn,CE/J,25,f,2.40,,,,,,,-1.02
14933,littersborn,C58/J,28,f,2.20,,,,,,,-1.28
14933,littersborn,SM/J,31,f,2.90,,,,,,,-0.35
14933,littersborn,C57BR/cdJ,32,f,2.00,,,,,,,-1.55
14933,littersborn,C57BLKS/J,35,f,3.20,,,,,,,0.05
14933,littersborn,NZW/LacJ,36,f,2.90,,,,,,,-0.35
14933,littersborn,C57L/J,37,f,2.10,,,,,,,-1.42
14933,littersborn,C57BL/10J,38,f,2.70,,,,,,,-0.62
14933,littersborn,129X1/SvJ,47,f,3.70,,,,,,,0.72
14933,littersborn,BALB/cByJ,50,f,4.10,,,,,,,1.25
14933,littersborn,129P1/ReJ,52,f,3.70,,,,,,,0.72
14933,littersborn,P/J,55,f,2.90,,,,,,,-0.35
14933,littersborn,129P3/J,56,f,3.40,,,,,,,0.32
14933,littersborn,C3HeB/FeJ,59,f,4.30,,,,,,,1.52
14933,littersborn,DBA/1J,65,f,4.40,,,,,,,1.66
14933,littersborn,A/HeJ,68,f,2.60,,,,,,,-0.75
14933,littersborn,RF/J,74,f,2.50,,,,,,,-0.88
14933,littersborn,CBA/CaJ,77,f,3.00,,,,,,,-0.21
14933,littersborn,C3H/HeOuJ,93,f,3.80,,,,,,,0.85
14933,littersborn,C57BL/10SnJ,94,f,3.00,,,,,,,-0.21
14933,littersborn,DBA/1LacJ,96,f,3.80,,,,,,,0.85
