measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110058,mIgG3_aGal,CC008/Geni,1715,f,0.31666,0.29389,3,0.16968,0.9281,0.0,0.58066,-0.62
110058,mIgG3_aGal,CC010/Geni,1716,f,0.92799,0.39669,2,0.28051,0.4275,0.64749,1.2085,0.53
110058,mIgG3_aGal,CC012/Geni,1717,f,0.78354,0.44917,3,0.25933,0.5733,0.51555,1.3021,0.26
110058,mIgG3_aGal,CC013/Geni,1718,f,0.84815,0.45733,3,0.26404,0.5392,0.57947,1.3762,0.38
110058,mIgG3_aGal,CC016/Geni,1719,f,1.2767,0.11632,2,0.08225,0.0911,1.1945,1.359,1.18
110058,mIgG3_aGal,CC020/Geni,1720,f,1.3822,0.2398,3,0.13845,0.1735,1.1097,1.5609,1.38
110058,mIgG3_aGal,CC023/Geni,1721,f,0.0,0.0,2,0.0,,0.0,0.0,-1.21
110058,mIgG3_aGal,CC024/Geni,1722,f,0.72854,0.26646,2,0.18841,0.3657,0.54013,0.91696,0.16
110058,mIgG3_aGal,CC025/Geni,1723,f,2.3385,1.5025,2,1.0624,0.6425,1.2761,3.4009,3.18
110058,mIgG3_aGal,CC026/Geni,1724,f,0.0,0.0,1,0.0,,0.0,0.0,-1.21
110058,mIgG3_aGal,CC027/Geni,1725,f,0.55524,0.1261,2,0.08917,0.2271,0.46608,0.64441,-0.17
110058,mIgG3_aGal,CC030/Geni,1726,f,1.1312,0.59068,4,0.29534,0.5222,0.52679,1.7741,0.91
110058,mIgG3_aGal,CC032/Geni,1728,f,0.41545,0.58753,2,0.41544,1.4142,0.0,0.83089,-0.43
110058,mIgG3_aGal,CC033/Geni,1729,f,0.50347,0.46995,3,0.27133,0.9334,0.0,0.93055,-0.27
110058,mIgG3_aGal,CC042/Geni,1731,f,0.20754,0.18421,3,0.10635,0.8876,0.0,0.35165,-0.82
110058,mIgG3_aGal,CC043/Geni,1732,f,1.2805,0.0,1,0.0,0.0,1.2805,1.2805,1.19
110058,mIgG3_aGal,CC056/Geni,1733,f,0.0,0.0,2,0.0,,0.0,0.0,-1.21
110058,mIgG3_aGal,CC061/Geni,1734,f,0.8088,0.71048,3,0.41019,0.8784,0.0,1.3322,0.31
110058,mIgG3_aGal,CIV2_FE,1735,f,0.87744,0.3299,3,0.19047,0.376,0.52091,1.1719,0.43
110058,mIgG3_aGal,DET3_GA,1736,f,0.20581,0.35648,3,0.20581,1.7321,0.0,0.61744,-0.83
110058,mIgG3_aGal,DONNELL_HA,1737,f,0.27724,0.39208,2,0.27724,1.4142,0.0,0.55448,-0.69
110058,mIgG3_aGal,FIV_AC,1738,f,0.1879,0.32546,3,0.1879,1.7321,0.0,0.56371,-0.86
110058,mIgG3_aGal,FUF_HE,1739,f,0.98867,0.34412,3,0.19868,0.3481,0.60021,1.2553,0.64
110058,mIgG3_aGal,GALASUPREME_CE,1740,f,0.13754,0.23823,3,0.13754,1.7321,0.0,0.41263,-0.95
110058,mIgG3_aGal,GIT_GC,1741,f,0.0,0.0,2,0.0,,0.0,0.0,-1.21
110058,mIgG3_aGal,HAX2_EF,1742,f,0.76617,0.52551,3,0.3034,0.6859,0.42349,1.3712,0.23
110058,mIgG3_aGal,HAZ_FE,1743,f,1.011,0.45062,3,0.26017,0.4457,0.4907,1.2725,0.69
110058,mIgG3_aGal,HIP_GA,1744,f,0.0,0.0,1,0.0,,0.0,0.0,-1.21
110058,mIgG3_aGal,HOE_GC,1745,f,0.64646,0.0,1,0.0,0.0,0.64646,0.64646,0.0
110058,mIgG3_aGal,JUD_EF,1746,f,0.0,0.0,2,0.0,,0.0,0.0,-1.21
110058,mIgG3_aGal,KAV_AF,1747,f,0.77987,0.0,1,0.0,0.0,0.77987,0.77987,0.25
110058,mIgG3_aGal,LAM_DC,1748,f,0.25031,0.35399,2,0.25031,1.4142,0.0,0.50062,-0.74
110058,mIgG3_aGal,LAX_FC,1750,f,0.46876,0.0,1,0.0,0.0,0.46876,0.46876,-0.33
110058,mIgG3_aGal,LEL_FH,1751,f,0.0,0.0,2,0.0,,0.0,0.0,-1.21
110058,mIgG3_aGal,LIP_BG,1752,f,0.49144,0.08349,3,0.0482,0.1699,0.39892,0.56115,-0.29
110058,mIgG3_aGal,LOM_BG,1755,f,1.4366,0.0,1,0.0,0.0,1.4366,1.4366,1.48
110058,mIgG3_aGal,LOT_FC,1756,f,0.0,0.0,2,0.0,,0.0,0.0,-1.21
110058,mIgG3_aGal,LUF_AD,1758,f,1.8212,0.0,1,0.0,0.0,1.8212,1.8212,2.21
110058,mIgG3_aGal,LUG_EH,1759,f,1.774,0.0,1,0.0,0.0,1.774,1.774,2.12
110058,mIgG3_aGal,LUV_DG,1761,f,0.34962,0.0,1,0.0,0.0,0.34962,0.34962,-0.56
110058,mIgG3_aGal,LUZ_FH,1762,f,0.94114,0.27303,2,0.19306,0.2901,0.74808,1.1342,0.55
110058,mIgG3_aGal,PAT_CD,1766,f,1.9591,0.85553,2,0.60495,0.4367,1.3542,2.5641,2.47
110058,mIgG3_aGal,PEF_EC,1767,f,0.8525,0.43519,4,0.2176,0.5105,0.5202,1.4927,0.39
110058,mIgG3_aGal,POH_DC,1768,f,0.7243,0.50176,2,0.3548,0.6928,0.3695,1.0791,0.15
110058,mIgG3_aGal,SEH_AH,1770,f,1.0303,0.35589,2,0.25165,0.3454,0.7786,1.2819,0.72
110058,mIgG3_aGal,STUCKY_HF,1771,f,0.28819,0.40756,2,0.28819,1.4142,0.0,0.57638,-0.67
110058,mIgG3_aGal,VIT_ED,1772,f,0.79123,0.36411,2,0.25747,0.4602,0.53377,1.0487,0.27
110058,mIgG3_aGal,VUX2_HF,1773,f,0.18819,0.32595,3,0.18819,1.7321,0.0,0.56456,-0.86
110058,mIgG3_aGal,XAD8_BG,1776,f,0.71198,0.68148,3,0.39346,0.9572,0.0,1.3582,0.12
110058,mIgG3_aGal,XAS4_AF,1778,f,0.4986,0.0,1,0.0,0.0,0.4986,0.4986,-0.28
110058,mIgG3_aGal,XAV_AH,1779,f,0.45193,0.42046,3,0.24275,0.9304,0.0,0.83153,-0.36
110058,mIgG3_aGal,XEB_AF,1782,f,0.6735,0.0,1,0.0,0.0,0.6735,0.6735,0.05
110058,mIgG3_aGal,XEQ_EH,1783,f,1.2472,0.26488,2,0.1873,0.2124,1.0599,1.4345,1.13
110058,mIgG3_aGal,XXEN3_DC,1785,f,0.40087,0.56692,2,0.40087,1.4142,0.0,0.80175,-0.46
110058,mIgG3_aGal,YOX_DE,1786,f,0.61653,0.26904,2,0.19024,0.4364,0.42629,0.80677,-0.05
110058,mIgG3_aGal,BEW_BG,3002,f,0.40231,0.0,1,0.0,0.0,0.40231,0.40231,-0.46
110058,mIgG3_aGal,CAMERON_GA,3004,f,0.0,0.0,1,0.0,,0.0,0.0,-1.21
110058,mIgG3_aGal,CC045/Geni,3005,f,0.85374,0.0,1,0.0,0.0,0.85374,0.85374,0.39
110058,mIgG3_aGal,CIS2_AD,3006,f,0.0,0.0,1,0.0,,0.0,0.0,-1.21
110058,mIgG3_aGal,GAV_FG,3010,f,0.41742,0.0,1,0.0,0.0,0.41742,0.41742,-0.43
110058,mIgG3_aGal,GET_GC,3012,f,0.21132,0.0,1,0.0,0.0,0.21132,0.21132,-0.82
110058,mIgG3_aGal,JAFFA_CE,3013,f,0.0,0.0,1,0.0,,0.0,0.0,-1.21
110058,mIgG3_aGal,LAK_DA,3016,f,0.64624,0.0,1,0.0,0.0,0.64624,0.64624,0.0
110058,mIgG3_aGal,LEM_AF,3017,f,0.0,0.0,1,0.0,,0.0,0.0,-1.21
110058,mIgG3_aGal,LEM2_AF,3018,f,0.48031,0.00472347,2,0.00334,0.0098,0.47697,0.48365,-0.31
110058,mIgG3_aGal,LON_GH,3019,f,0.0,0.0,1,0.0,,0.0,0.0,-1.21
110058,mIgG3_aGal,MAK_DG,3020,f,0.78371,0.0,1,0.0,0.0,0.78371,0.78371,0.26
110058,mIgG3_aGal,PEF2_EC,3023,f,1.4477,0.33109,3,0.19115,0.2287,1.0655,1.6454,1.51
110058,mIgG3_aGal,PER2_AD,3024,f,0.59203,0.0,1,0.0,0.0,0.59203,0.59203,-0.1
110058,mIgG3_aGal,POH2_DC,3025,f,0.45887,0.0,1,0.0,0.0,0.45887,0.45887,-0.35
110058,mIgG3_aGal,RAE2_CD,3027,f,0.33077,0.46779,2,0.33077,1.4142,0.0,0.66155,-0.59
110058,mIgG3_aGal,ROGAN_CF,3030,f,0.84612,1.0139,3,0.5854,1.1983,0.0,1.97,0.38
110058,mIgG3_aGal,SOLDIER_BG,3031,f,2.2362,0.23575,2,0.1667,0.1054,2.0695,2.4029,2.99
110058,mIgG3_aGal,SOZ_AC,3032,f,1.1862,0.93115,4,0.46558,0.785,0.0,2.158,1.01
110058,mIgG3_aGal,VOY_GH,3034,f,0.0,0.0,1,0.0,,0.0,0.0,-1.21
110058,mIgG3_aGal,WOT2_DC,3037,f,0.59103,0.0,1,0.0,0.0,0.59103,0.59103,-0.1
110058,mIgG3_aGal,WOT2_DF,3038,f,1.0143,0.39684,3,0.22911,0.3913,0.56208,1.3046,0.69
110058,mIgG3_aGal,XAB_DA,3039,f,0.67515,0.95481,2,0.67515,1.4142,0.0,1.3503,0.06
110058,mIgG3_aGal,XAB8_DA,3040,f,0.16543,0.28654,3,0.16543,1.7321,0.0,0.4963,-0.9
110058,mIgG3_aGal,XAD7_BG,3041,f,0.81959,0.54267,3,0.31331,0.6621,0.50301,1.4462,0.33
110058,mIgG3_aGal,XAN_DG,3042,f,0.7512,0.5302,3,0.30611,0.7058,0.40843,1.3619,0.2
110058,mIgG3_aGal,XAO_AF,3043,f,0.96902,0.69364,2,0.49048,0.7158,0.47854,1.4595,0.61
110058,mIgG3_aGal,XAP_AE,3044,f,0.60194,0.13723,2,0.09704,0.228,0.50491,0.69898,-0.08
110058,mIgG3_aGal,XAS_AF,3045,f,0.0,0.0,1,0.0,,0.0,0.0,-1.21
110058,mIgG3_aGal,XEB2_AF,3047,f,1.2895,0.0,1,0.0,0.0,1.2895,1.2895,1.21
110058,mIgG3_aGal,XED2_AD,3048,f,0.42009,0.0,1,0.0,0.0,0.42009,0.42009,-0.42
110058,mIgG3_aGal,XEH2_HD,3049,f,1.4713,0.22458,2,0.1588,0.1526,1.3125,1.6301,1.55
110058,mIgG3_aGal,XXXEC_GF,3052,f,0.0,0.0,1,0.0,,0.0,0.0,-1.21
110058,mIgG3_aGal,CC022/Geni,3056,f,0.46495,0.0,1,0.0,0.0,0.46495,0.46495,-0.34
110058,mIgG3_aGal,CC008/Geni,1715,m,0.22001,0.31113,2,0.22,1.4142,0.0,0.44001,-0.93
110058,mIgG3_aGal,CC010/Geni,1716,m,0.95587,0.02786,2,0.0197,0.0291,0.93617,0.97557,0.73
110058,mIgG3_aGal,CC012/Geni,1717,m,0.89981,0.34223,2,0.24199,0.3803,0.65782,1.1418,0.6
110058,mIgG3_aGal,CC013/Geni,1718,m,0.79742,0.30324,3,0.17508,0.3803,0.51635,1.1188,0.37
110058,mIgG3_aGal,CC016/Geni,1719,m,1.4141,0.14962,2,0.1058,0.1058,1.3083,1.5199,1.76
110058,mIgG3_aGal,CC020/Geni,1720,m,1.0949,0.57214,2,0.40457,0.5225,0.69037,1.4995,1.04
110058,mIgG3_aGal,CC023/Geni,1721,m,0.32356,0.03402,2,0.02406,0.1051,0.29951,0.34762,-0.69
110058,mIgG3_aGal,CC024/Geni,1722,m,0.2438,0.34479,2,0.2438,1.4142,0.0,0.4876,-0.87
110058,mIgG3_aGal,CC025/Geni,1723,m,0.66575,0.77642,4,0.38821,1.1662,0.0,1.4649,0.08
110058,mIgG3_aGal,CC026/Geni,1724,m,0.51009,0.0,1,0.0,0.0,0.51009,0.51009,-0.27
110058,mIgG3_aGal,CC027/Geni,1725,m,0.38187,0.03856,2,0.02727,0.101,0.3546,0.40913,-0.56
110058,mIgG3_aGal,CC030/Geni,1726,m,1.6534,0.0,1,0.0,0.0,1.6534,1.6534,2.3
110058,mIgG3_aGal,CC032/Geni,1728,m,0.0,0.0,2,0.0,,0.0,0.0,-1.42
110058,mIgG3_aGal,CC033/Geni,1729,m,0.58018,0.0,1,0.0,0.0,0.58018,0.58018,-0.12
110058,mIgG3_aGal,CC042/Geni,1731,m,0.0,0.0,1,0.0,,0.0,0.0,-1.42
110058,mIgG3_aGal,CC043/Geni,1732,m,1.2834,0.13902,2,0.0983,0.1083,1.1851,1.3817,1.47
110058,mIgG3_aGal,CC056/Geni,1733,m,0.80977,0.7117,3,0.4109,0.8789,0.0,1.336,0.4
110058,mIgG3_aGal,CC061/Geni,1734,m,0.37397,0.0,1,0.0,0.0,0.37397,0.37397,-0.58
110058,mIgG3_aGal,CIV2_FE,1735,m,1.18,0.0,1,0.0,0.0,1.18,1.18,1.23
110058,mIgG3_aGal,DET3_GA,1736,m,0.71148,0.4073,4,0.20365,0.5725,0.44096,1.3029,0.18
110058,mIgG3_aGal,DONNELL_HA,1737,m,0.22859,0.32327,2,0.22858,1.4142,0.0,0.45717,-0.91
110058,mIgG3_aGal,FIV_AC,1738,m,0.57995,0.0144,2,0.01018,0.0248,0.56976,0.59013,-0.12
110058,mIgG3_aGal,FUF_HE,1739,m,0.54631,0.0,1,0.0,0.0,0.54631,0.54631,-0.19
110058,mIgG3_aGal,GALASUPREME_CE,1740,m,0.0,0.0,1,0.0,,0.0,0.0,-1.42
110058,mIgG3_aGal,GIT_GC,1741,m,1.0376,0.38778,2,0.27421,0.3737,0.76339,1.3118,0.91
110058,mIgG3_aGal,HAX2_EF,1742,m,1.0099,0.62266,2,0.44029,0.6166,0.56962,1.4502,0.85
110058,mIgG3_aGal,HAZ_FE,1743,m,1.1421,0.0,1,0.0,0.0,1.1421,1.1421,1.15
110058,mIgG3_aGal,HOE_GC,1745,m,0.36656,0.0,1,0.0,0.0,0.36656,0.36656,-0.6
110058,mIgG3_aGal,JUD_EF,1746,m,0.68222,0.3049,2,0.21559,0.4469,0.46662,0.89781,0.11
110058,mIgG3_aGal,LAM_DC,1748,m,0.6293,0.88996,2,0.6293,1.4142,0.0,1.2586,-0.01
110058,mIgG3_aGal,LAX_FC,1750,m,0.0,0.0,1,0.0,,0.0,0.0,-1.42
110058,mIgG3_aGal,LEL_FH,1751,m,1.0203,0.73693,2,0.52109,0.7223,0.49922,1.5414,0.87
110058,mIgG3_aGal,LIP_BG,1752,m,0.0,0.0,1,0.0,,0.0,0.0,-1.42
110058,mIgG3_aGal,LOM_BG,1755,m,0.0,0.0,1,0.0,,0.0,0.0,-1.42
110058,mIgG3_aGal,LOT_FC,1756,m,0.31098,0.43979,2,0.31098,1.4142,0.0,0.62196,-0.72
110058,mIgG3_aGal,LUF_AD,1758,m,0.51066,0.0,1,0.0,0.0,0.51066,0.51066,-0.27
110058,mIgG3_aGal,LUZ_FH,1762,m,0.22495,0.31813,2,0.22495,1.4142,0.0,0.4499,-0.92
110058,mIgG3_aGal,PAT_CD,1766,m,0.90942,0.42805,2,0.30268,0.4707,0.60674,1.2121,0.62
110058,mIgG3_aGal,PEF_EC,1767,m,1.0396,0.73457,2,0.51942,0.7066,0.52016,1.559,0.92
110058,mIgG3_aGal,POH_DC,1768,m,0.88648,0.61394,2,0.43412,0.6926,0.45236,1.3206,0.57
110058,mIgG3_aGal,SEH_AH,1770,m,0.12441,0.17595,2,0.12441,1.4142,0.0,0.24883,-1.14
110058,mIgG3_aGal,STUCKY_HF,1771,m,0.79629,0.16015,2,0.11324,0.2011,0.68305,0.90954,0.37
110058,mIgG3_aGal,VIT_ED,1772,m,1.2065,0.0,1,0.0,0.0,1.2065,1.2065,1.29
110058,mIgG3_aGal,VUX2_HF,1773,m,0.60809,0.0,1,0.0,0.0,0.60809,0.60809,-0.05
110058,mIgG3_aGal,XAD8_BG,1776,m,1.8574,0.17282,2,0.1222,0.093,1.7352,1.9796,2.76
110058,mIgG3_aGal,XAS4_AF,1778,m,1.2063,0.0,1,0.0,0.0,1.2063,1.2063,1.29
110058,mIgG3_aGal,XAV_AH,1779,m,0.4389,0.42835,3,0.24731,0.976,0.0,0.85586,-0.43
110058,mIgG3_aGal,XEB_AF,1782,m,1.0031,0.49079,2,0.34704,0.4893,0.65602,1.3501,0.84
110058,mIgG3_aGal,XEQ_EH,1783,m,0.41347,0.01543,2,0.01091,0.0373,0.40256,0.42438,-0.49
110058,mIgG3_aGal,XXEN3_DC,1785,m,0.0,0.0,2,0.0,,0.0,0.0,-1.42
110058,mIgG3_aGal,YOX_DE,1786,m,0.84233,0.66619,2,0.47107,0.7909,0.37126,1.3134,0.47
110058,mIgG3_aGal,BEW_BG,3002,m,0.3276,0.0,1,0.0,0.0,0.3276,0.3276,-0.69
110058,mIgG3_aGal,CC045/Geni,3005,m,0.52217,0.0,1,0.0,0.0,0.52217,0.52217,-0.25
110058,mIgG3_aGal,CIS2_AD,3006,m,0.0,0.0,1,0.0,,0.0,0.0,-1.42
110058,mIgG3_aGal,JAFFA_CE,3013,m,0.58847,0.0,1,0.0,0.0,0.58847,0.58847,-0.1
110058,mIgG3_aGal,JEUNE_CA,3014,m,0.0,0.0,1,0.0,,0.0,0.0,-1.42
110058,mIgG3_aGal,LAK_DA,3016,m,0.60606,0.0,1,0.0,0.0,0.60606,0.60606,-0.06
110058,mIgG3_aGal,LEM_AF,3017,m,0.58158,0.0,1,0.0,0.0,0.58158,0.58158,-0.11
110058,mIgG3_aGal,LEM2_AF,3018,m,0.8566,0.5012,2,0.3544,0.5851,0.5022,1.211,0.51
110058,mIgG3_aGal,MAK_DG,3020,m,0.65808,0.0,1,0.0,0.0,0.65808,0.65808,0.06
110058,mIgG3_aGal,MOP_EF,3022,m,0.0,0.0,1,0.0,,0.0,0.0,-1.42
110058,mIgG3_aGal,PEF2_EC,3023,m,0.86325,0.69317,2,0.49014,0.803,0.37311,1.3534,0.52
110058,mIgG3_aGal,PER2_AD,3024,m,1.0267,0.03486,2,0.02465,0.034,1.0021,1.0514,0.89
110058,mIgG3_aGal,POH2_DC,3025,m,1.0929,0.0,1,0.0,0.0,1.0929,1.0929,1.04
110058,mIgG3_aGal,RAE2_CD,3027,m,0.79805,0.26767,2,0.18927,0.3354,0.60878,0.98732,0.37
110058,mIgG3_aGal,REV_HG,3028,m,0.0,0.0,1,0.0,,0.0,0.0,-1.42
110058,mIgG3_aGal,ROGAN_CF,3030,m,1.2259,0.0,1,0.0,0.0,1.2259,1.2259,1.34
110058,mIgG3_aGal,SOZ_AC,3032,m,0.46247,0.05733,2,0.04054,0.124,0.42193,0.503,-0.38
110058,mIgG3_aGal,TUY_BA,3033,m,0.31842,0.45031,2,0.31842,1.4142,0.0,0.63684,-0.71
110058,mIgG3_aGal,VOY_GH,3034,m,0.0,0.0,1,0.0,,0.0,0.0,-1.42
110058,mIgG3_aGal,WOT2_DC,3037,m,0.0,0.0,1,0.0,,0.0,0.0,-1.42
110058,mIgG3_aGal,XAB_DA,3039,m,1.5141,0.46104,3,0.26618,0.3045,0.98183,1.7885,1.99
110058,mIgG3_aGal,XAB8_DA,3040,m,0.97543,0.90877,3,0.52468,0.9317,0.0,1.7982,0.77
110058,mIgG3_aGal,XAD7_BG,3041,m,0.30164,0.26592,3,0.15353,0.8816,0.0,0.5022,-0.74
110058,mIgG3_aGal,XAN_DG,3042,m,0.44255,0.02557,2,0.01808,0.0578,0.42447,0.46063,-0.43
110058,mIgG3_aGal,XAO_AF,3043,m,1.1337,0.40651,4,0.20326,0.3586,0.64686,1.6421,1.13
110058,mIgG3_aGal,XAP_AE,3044,m,0.41131,0.00997021,2,0.00705,0.0242,0.40426,0.41836,-0.5
110058,mIgG3_aGal,XAS_AF,3045,m,1.436,0.0,1,0.0,0.0,1.436,1.436,1.81
110058,mIgG3_aGal,XED2_AD,3048,m,0.615,0.0,1,0.0,0.0,0.615,0.615,-0.04
110058,mIgG3_aGal,XEH2_HD,3049,m,0.0,0.0,1,0.0,,0.0,0.0,-1.42
110058,mIgG3_aGal,XXXEC_GF,3052,m,0.62129,0.0,1,0.0,0.0,0.62129,0.62129,-0.02
110058,mIgG3_aGal,ZIE2_HA,3054,m,0.56303,0.70426,3,0.4066,1.2508,0.0,1.3527,-0.16
110058,mIgG3_aGal,ZOE_HA,3055,m,0.80177,0.0,1,0.0,0.0,0.80177,0.80177,0.38
110058,mIgG3_aGal,CC022/Geni,3056,m,0.61498,0.0,1,0.0,0.0,0.61498,0.61498,-0.04
