measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
27012,bw_M12,BTBR T<+> Itpr3<tf>/J,1,f,43.6,6.45,8,2.28,0.148,31.2,51.6,1.44
27012,bw_M12,CAST/EiJ,2,f,14.3,0.171,4,0.0854,0.0119,14.1,14.5,-1.41
27012,bw_M12,129S1/SvImJ,3,f,25.3,2.14,8,0.757,0.0845,22.8,28.1,-0.34
27012,bw_M12,A/J,4,f,28.1,3.69,8,1.30,0.131,24.5,36.0,-0.06
27012,bw_M12,C3H/HeJ,6,f,25.6,4.85,8,1.72,0.190,21.6,36.9,-0.31
27012,bw_M12,C57BL/6J,7,f,25.0,2.08,8,0.737,0.0834,22.3,28.8,-0.36
27012,bw_M12,DBA/2J,8,f,27.6,4.56,7,1.73,0.165,21.2,32.8,-0.11
27012,bw_M12,FVB/NJ,9,f,28.3,2.58,8,0.911,0.0911,23.1,31.0,-0.04
27012,bw_M12,LP/J,10,f,22.4,1.88,8,0.663,0.0838,19.6,24.7,-0.62
27012,bw_M12,SWR/J,12,f,24.7,3.00,7,1.14,0.121,20.0,29.8,-0.39
27012,bw_M12,PL/J,14,f,22.1,1.96,7,0.742,0.0890,19.7,24.5,-0.65
27012,bw_M12,CBA/J,16,f,27.6,3.55,8,1.25,0.129,22.3,33.6,-0.11
27012,bw_M12,SJL/J,17,f,23.5,3.36,7,1.27,0.143,19.3,29.1,-0.51
27012,bw_M12,KK/HlJ,18,f,29.9,7.39,7,2.79,0.247,20.5,42.2,0.11
27012,bw_M12,BUB/BnJ,24,f,27.4,2.54,3,1.47,0.0927,24.5,29.0,-0.13
27012,bw_M12,RIIIS/J,26,f,22.5,2.62,8,0.928,0.117,17.6,24.7,-0.61
27012,bw_M12,SM/J,31,f,25.9,5.35,8,1.89,0.207,19.6,37.3,-0.28
27012,bw_M12,C57BR/cdJ,32,f,28.8,5.88,8,2.08,0.204,24.0,41.8,0.00
27012,bw_M12,NON/ShiLtJ,34,f,33.3,6.35,7,2.40,0.191,22.6,44.2,0.44
27012,bw_M12,C57BLKS/J,35,f,22.9,1.52,8,0.539,0.0667,20.6,25.6,-0.57
27012,bw_M12,NZW/LacJ,36,f,39.6,4.99,8,1.76,0.126,31.0,46.5,1.05
27012,bw_M12,C57L/J,37,f,30.6,4.31,8,1.52,0.141,26.1,37.5,0.18
27012,bw_M12,C57BL/10J,38,f,23.1,1.17,7,0.442,0.0506,21.5,24.7,-0.55
27012,bw_M12,WSB/EiJ,42,f,16.6,1.88,9,0.625,0.113,13.7,19.0,-1.18
27012,bw_M12,BALB/cByJ,50,f,26.2,2.38,8,0.842,0.0907,23.5,30.8,-0.25
27012,bw_M12,P/J,55,f,24.8,1.14,7,0.429,0.0458,23.3,26.4,-0.38
27012,bw_M12,MRL/MpJ,58,f,41.0,8.49,7,3.21,0.207,30.6,53.6,1.19
27012,bw_M12,NOD.B10Sn-H2<b>/J,92,f,39.7,4.00,8,1.42,0.101,34.0,45.5,1.06
27012,bw_M12,PWD/PhJ,101,f,21.9,4.63,9,1.54,0.212,17.2,30.0,-0.67
27012,bw_M12,NZO/HlLtJ,122,f,70.3,6.03,6,2.46,0.0858,62.6,76.0,4.04
27012,bw_M12,BTBR T<+> Itpr3<tf>/J,1,m,39.5,4.98,7,1.88,0.126,32.6,46.9,0.84
27012,bw_M12,129S1/SvImJ,3,m,31.4,3.30,8,1.16,0.105,28.0,37.8,-0.24
27012,bw_M12,A/J,4,m,30.3,1.56,6,0.639,0.0516,27.4,31.8,-0.39
27012,bw_M12,C3H/HeJ,6,m,30.8,1.67,8,0.591,0.0543,28.0,33.4,-0.32
27012,bw_M12,C57BL/6J,7,m,31.5,1.73,8,0.612,0.0550,29.1,33.9,-0.23
27012,bw_M12,DBA/2J,8,m,28.5,4.51,8,1.60,0.158,23.2,37.3,-0.62
27012,bw_M12,FVB/NJ,9,m,29.7,3.29,7,1.24,0.111,25.6,34.4,-0.47
27012,bw_M12,LP/J,10,m,27.4,1.53,8,0.540,0.0558,24.3,29.3,-0.77
27012,bw_M12,SWR/J,12,m,29.2,2.29,8,0.808,0.0783,25.8,32.4,-0.53
27012,bw_M12,PL/J,14,m,26.6,2.45,5,1.10,0.0920,23.5,29.6,-0.88
27012,bw_M12,CBA/J,16,m,39.9,5.39,6,2.20,0.135,34.4,46.7,0.89
27012,bw_M12,SJL/J,17,m,25.1,3.22,8,1.14,0.128,19.6,29.1,-1.08
27012,bw_M12,KK/HlJ,18,m,34.4,1.90,7,0.717,0.0552,31.2,37.4,0.16
27012,bw_M12,BUB/BnJ,24,m,32.2,2.48,5,1.11,0.0771,28.5,34.6,-0.13
27012,bw_M12,RIIIS/J,26,m,31.3,3.25,8,1.15,0.104,25.8,36.5,-0.25
27012,bw_M12,SM/J,31,m,31.5,5.79,8,2.05,0.184,21.2,41.5,-0.23
27012,bw_M12,C57BR/cdJ,32,m,36.0,4.80,8,1.70,0.133,28.5,44.7,0.37
27012,bw_M12,NON/ShiLtJ,34,m,41.5,9.97,8,3.52,0.240,25.8,52.7,1.10
27012,bw_M12,C57BLKS/J,35,m,29.1,2.90,8,1.03,0.0998,25.0,33.7,-0.54
27012,bw_M12,NZW/LacJ,36,m,35.6,3.25,7,1.23,0.0915,31.1,40.0,0.32
27012,bw_M12,C57L/J,37,m,38.8,3.46,8,1.22,0.0891,32.8,43.6,0.74
27012,bw_M12,C57BL/10J,38,m,29.6,4.34,8,1.54,0.147,23.8,35.9,-0.48
27012,bw_M12,WSB/EiJ,42,m,22.2,2.90,9,0.965,0.130,19.3,28.5,-1.46
27012,bw_M12,BALB/cByJ,50,m,28.9,2.36,7,0.893,0.0819,26.2,33.2,-0.57
27012,bw_M12,MRL/MpJ,58,m,42.4,4.47,8,1.58,0.106,32.7,47.0,1.22
27012,bw_M12,NOD.B10Sn-H2<b>/J,92,m,40.7,3.29,7,1.24,0.0808,36.1,45.2,1.00
27012,bw_M12,PWD/PhJ,101,m,25.2,3.09,12,0.891,0.123,21.8,29.9,-1.06
27012,bw_M12,NZO/HlLtJ,122,m,60.3,22.2,4,11.1,0.368,32.0,84.3,3.60
