measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
57102,bwB,CAST/EiJ,2,f,14.0,1.29,10,0.407,0.0917,12.3,15.9,-0.85
57102,bwB,129S1/SvImJ,3,f,22.2,1.09,10,0.344,0.0491,20.4,23.8,0.04
57102,bwB,A/J,4,f,21.6,2.15,12,0.621,0.0995,16.9,25.5,-0.02
57102,bwB,C57BL/6J,7,f,20.0,1.33,11,0.401,0.0664,17.8,22.0,-0.20
57102,bwB,NOD/ShiLtJ,13,f,24.2,1.23,10,0.388,0.0508,22.2,26.3,0.26
57102,bwB,WSB/EiJ,42,f,14.9,2.37,8,0.839,0.160,11.0,18.6,-0.75
57102,bwB,NZO/HlLtJ,122,f,42.5,6.69,9,2.23,0.157,33.6,49.5,2.25
57102,bwB,PWK/PhJ,217,f,15.2,1.16,11,0.351,0.0766,13.2,16.6,-0.72
57102,bwB,CAST/EiJ,2,m,15.7,0.706,13,0.196,0.0449,14.7,17.1,-1.00
57102,bwB,129S1/SvImJ,3,m,26.6,1.20,10,0.379,0.0451,24.6,27.7,0.12
57102,bwB,A/J,4,m,23.8,2.89,11,0.870,0.122,19.5,28.1,-0.17
57102,bwB,C57BL/6J,7,m,25.5,2.32,10,0.732,0.0908,20.6,29.4,0.01
57102,bwB,NOD/ShiLtJ,13,m,28.9,2.05,9,0.683,0.0709,26.3,32.7,0.36
57102,bwB,WSB/EiJ,42,m,17.4,1.67,11,0.503,0.0960,14.0,19.9,-0.83
57102,bwB,NZO/HlLtJ,122,m,46.4,5.34,11,1.61,0.115,34.7,54.3,2.17
57102,bwB,PWK/PhJ,217,m,18.9,1.69,10,0.534,0.0893,17.0,21.6,-0.67
