measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
26715,cat_nuclear,BTBR T<+> Itpr3<tf>/J,1,f,0,,10,,,,,-0.38
26715,cat_nuclear,CAST/EiJ,2,f,0,,10,,,,,-0.38
26715,cat_nuclear,129S1/SvImJ,3,f,0,,10,,,,,-0.38
26715,cat_nuclear,A/J,4,f,0,,10,,,,,-0.38
26715,cat_nuclear,BALB/cJ,5,f,0,,10,,,,,-0.38
26715,cat_nuclear,C3H/HeJ,6,f,0,,10,,,,,-0.38
26715,cat_nuclear,C57BL/6J,7,f,0,,10,,,,,-0.38
26715,cat_nuclear,DBA/2J,8,f,0.500,,10,,,,,1.68
26715,cat_nuclear,FVB/NJ,9,f,0,,10,,,,,-0.38
26715,cat_nuclear,LP/J,10,f,0,,10,,,,,-0.38
26715,cat_nuclear,NZB/BlNJ,11,f,0.300,,10,,,,,0.85
26715,cat_nuclear,SWR/J,12,f,0,,10,,,,,-0.38
26715,cat_nuclear,NOD/ShiLtJ,13,f,0,,10,,,,,-0.38
26715,cat_nuclear,AKR/J,15,f,0,,10,,,,,-0.38
26715,cat_nuclear,CBA/J,16,f,1.00,,10,,,,,3.73
26715,cat_nuclear,SJL/J,17,f,0,,10,,,,,-0.38
26715,cat_nuclear,KK/HlJ,18,f,0,,10,,,,,-0.38
26715,cat_nuclear,MA/MyJ,20,f,0,,10,,,,,-0.38
26715,cat_nuclear,BUB/BnJ,24,f,0,,10,,,,,-0.38
26715,cat_nuclear,CE/J,25,f,0,,10,,,,,-0.38
26715,cat_nuclear,RIIIS/J,26,f,1.00,,10,,,,,3.73
26715,cat_nuclear,C58/J,28,f,0,,10,,,,,-0.38
26715,cat_nuclear,SEA/GnJ,29,f,0,,10,,,,,-0.38
26715,cat_nuclear,I/LnJ,30,f,0,,10,,,,,-0.38
26715,cat_nuclear,SM/J,31,f,0,,10,,,,,-0.38
26715,cat_nuclear,C57BR/cdJ,32,f,0,,10,,,,,-0.38
26715,cat_nuclear,NON/ShiLtJ,34,f,0,,10,,,,,-0.38
26715,cat_nuclear,C57BLKS/J,35,f,0,,10,,,,,-0.38
26715,cat_nuclear,NZW/LacJ,36,f,0.100,,10,,,,,0.03
26715,cat_nuclear,C57L/J,37,f,0,,9,,,,,-0.38
26715,cat_nuclear,C57BL/10J,38,f,0,,10,,,,,-0.38
26715,cat_nuclear,SPRET/EiJ,39,f,0.100,,10,,,,,0.03
26715,cat_nuclear,MOLF/EiJ,40,f,0,,10,,,,,-0.38
26715,cat_nuclear,PERA/EiJ,41,f,0.500,,10,,,,,1.68
26715,cat_nuclear,WSB/EiJ,42,f,0,,10,,,,,-0.38
26715,cat_nuclear,CZECHII/EiJ,43,f,0,,8,,,,,-0.38
26715,cat_nuclear,129X1/SvJ,47,f,0.200,,10,,,,,0.44
26715,cat_nuclear,MSM/MsJ,120,f,0,,9,,,,,-0.38
26715,cat_nuclear,JF1/MsJ,121,f,0,,10,,,,,-0.38
26715,cat_nuclear,PWK/PhJ,217,f,0,,8,,,,,-0.38
26715,cat_nuclear,BTBR T<+> Itpr3<tf>/J,1,m,0,,10,,,,,-0.34
26715,cat_nuclear,CAST/EiJ,2,m,0,,10,,,,,-0.34
26715,cat_nuclear,129S1/SvImJ,3,m,0,,10,,,,,-0.34
26715,cat_nuclear,A/J,4,m,0,,10,,,,,-0.34
26715,cat_nuclear,BALB/cJ,5,m,0,,10,,,,,-0.34
26715,cat_nuclear,C3H/HeJ,6,m,0,,10,,,,,-0.34
26715,cat_nuclear,C57BL/6J,7,m,0,,10,,,,,-0.34
26715,cat_nuclear,DBA/2J,8,m,0.500,,10,,,,,1.57
26715,cat_nuclear,FVB/NJ,9,m,0,,10,,,,,-0.34
26715,cat_nuclear,LP/J,10,m,0,,10,,,,,-0.34
26715,cat_nuclear,NZB/BlNJ,11,m,0.800,,10,,,,,2.72
26715,cat_nuclear,SWR/J,12,m,0,,10,,,,,-0.34
26715,cat_nuclear,NOD/ShiLtJ,13,m,0,,10,,,,,-0.34
26715,cat_nuclear,AKR/J,15,m,0,,10,,,,,-0.34
26715,cat_nuclear,CBA/J,16,m,1.00,,10,,,,,3.49
26715,cat_nuclear,SJL/J,17,m,0,,10,,,,,-0.34
26715,cat_nuclear,KK/HlJ,18,m,0,,10,,,,,-0.34
26715,cat_nuclear,MA/MyJ,20,m,0,,10,,,,,-0.34
26715,cat_nuclear,BUB/BnJ,24,m,0,,10,,,,,-0.34
26715,cat_nuclear,CE/J,25,m,0,,10,,,,,-0.34
26715,cat_nuclear,RIIIS/J,26,m,1.00,,10,,,,,3.49
26715,cat_nuclear,C58/J,28,m,0,,10,,,,,-0.34
26715,cat_nuclear,SEA/GnJ,29,m,0,,9,,,,,-0.34
26715,cat_nuclear,I/LnJ,30,m,0,,10,,,,,-0.34
26715,cat_nuclear,SM/J,31,m,0,,10,,,,,-0.34
26715,cat_nuclear,C57BR/cdJ,32,m,0,,10,,,,,-0.34
26715,cat_nuclear,NON/ShiLtJ,34,m,0,,10,,,,,-0.34
26715,cat_nuclear,C57BLKS/J,35,m,0,,10,,,,,-0.34
26715,cat_nuclear,NZW/LacJ,36,m,0,,10,,,,,-0.34
26715,cat_nuclear,C57L/J,37,m,0,,10,,,,,-0.34
26715,cat_nuclear,C57BL/10J,38,m,0,,10,,,,,-0.34
26715,cat_nuclear,SPRET/EiJ,39,m,0,,10,,,,,-0.34
26715,cat_nuclear,MOLF/EiJ,40,m,0,,10,,,,,-0.34
26715,cat_nuclear,PERA/EiJ,41,m,0.300,,10,,,,,0.80
26715,cat_nuclear,WSB/EiJ,42,m,0,,8,,,,,-0.34
26715,cat_nuclear,CZECHII/EiJ,43,m,0,,10,,,,,-0.34
26715,cat_nuclear,129X1/SvJ,47,m,0,,10,,,,,-0.34
26715,cat_nuclear,MSM/MsJ,120,m,0,,9,,,,,-0.34
26715,cat_nuclear,JF1/MsJ,121,m,0,,10,,,,,-0.34
26715,cat_nuclear,PWK/PhJ,217,m,0,,9,,,,,-0.34
