measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63504,CD27_neg_CD11b_neg,CAST/EiJ,2,f,7.905,0.67175,2,0.475,0.085,7.43,8.38,-1.56
63504,CD27_neg_CD11b_neg,129S1/SvImJ,3,f,20.7,2.687,2,1.9,0.1298,18.8,22.6,-0.57
63504,CD27_neg_CD11b_neg,A/J,4,f,17.7,1.1314,2,0.8,0.0639,16.9,18.5,-0.8
63504,CD27_neg_CD11b_neg,C57BL/6J,7,f,5.3425,1.7111,4,0.85553,0.3203,3.48,6.96,-1.76
63504,CD27_neg_CD11b_neg,NOD/ShiLtJ,13,f,8.115,0.8556,2,0.605,0.1054,7.51,8.72,-1.55
63504,CD27_neg_CD11b_neg,WSB/EiJ,42,f,16.35,4.4548,2,3.15,0.2725,13.2,19.5,-0.91
63504,CD27_neg_CD11b_neg,NZO/HlLtJ,122,f,20.1,2.4042,2,1.7,0.1196,18.4,21.8,-0.62
63504,CD27_neg_CD11b_neg,PWK/PhJ,217,f,11.35,0.21213,2,0.15,0.0187,11.2,11.5,-1.3
63504,CD27_neg_CD11b_neg,CC010/Geni,1716,f,12.19,4.3982,2,3.11,0.3608,9.08,15.3,-1.23
63504,CD27_neg_CD11b_neg,CC012/Geni,1717,f,27.0,11.262,3,6.5023,0.4171,14.0,33.8,-0.08
63504,CD27_neg_CD11b_neg,CC020/Geni,1720,f,29.5,0.0,1,0.0,0.0,29.5,29.5,0.12
63504,CD27_neg_CD11b_neg,CC024/Geni,1722,f,28.5,2.9698,2,2.1,0.1042,26.4,30.6,0.04
63504,CD27_neg_CD11b_neg,CC025/Geni,1723,f,16.6,1.9975,3,1.1533,0.1203,14.9,18.8,-0.89
63504,CD27_neg_CD11b_neg,CC027/Geni,1725,f,34.3,0.0,1,0.0,0.0,34.3,34.3,0.49
63504,CD27_neg_CD11b_neg,CC030/Geni,1726,f,52.35,4.1719,2,2.95,0.0797,49.4,55.3,1.89
63504,CD27_neg_CD11b_neg,CC031/Geni,1727,f,13.9,0.0,1,0.0,0.0,13.9,13.9,-1.1
63504,CD27_neg_CD11b_neg,CC033/Geni,1729,f,21.2,2.2271,3,1.2858,0.1051,18.8,23.2,-0.53
63504,CD27_neg_CD11b_neg,CC038/Geni,1730,f,26.6,1.1314,2,0.8,0.0425,25.8,27.4,-0.11
63504,CD27_neg_CD11b_neg,CC056/Geni,1733,f,41.4,0.0,1,0.0,0.0,41.4,41.4,1.04
63504,CD27_neg_CD11b_neg,CIV2_FE,1735,f,23.167,2.1548,3,1.2441,0.093,21.5,25.6,-0.38
63504,CD27_neg_CD11b_neg,DONNELL_HA,1737,f,41.25,6.2933,2,4.45,0.1526,36.8,45.7,1.03
63504,CD27_neg_CD11b_neg,FUF_HE,1739,f,27.833,1.5373,3,0.88757,0.0552,26.8,29.6,-0.01
63504,CD27_neg_CD11b_neg,GIT_GC,1741,f,33.9,0.0,1,0.0,0.0,33.9,33.9,0.46
63504,CD27_neg_CD11b_neg,HAX2_EF,1742,f,23.167,2.7062,3,1.5624,0.1168,20.2,25.5,-0.38
63504,CD27_neg_CD11b_neg,HAZ_FE,1743,f,35.6,0.0,1,0.0,0.0,35.6,35.6,0.59
63504,CD27_neg_CD11b_neg,HIP_GA,1744,f,25.4,0.0,1,0.0,0.0,25.4,25.4,-0.2
63504,CD27_neg_CD11b_neg,HOE_GC,1745,f,29.4,0.0,1,0.0,0.0,29.4,29.4,0.11
63504,CD27_neg_CD11b_neg,KAV_AF,1747,f,64.75,6.0104,2,4.25,0.0928,60.5,69.0,2.86
63504,CD27_neg_CD11b_neg,LAM_DC,1748,f,40.4,0.0,1,0.0,0.0,40.4,40.4,0.96
63504,CD27_neg_CD11b_neg,LAT_HD,1749,f,45.42,5.6584,5,2.5305,0.1246,35.8,50.3,1.36
63504,CD27_neg_CD11b_neg,LAX_FC,1750,f,14.2,0.0,1,0.0,0.0,14.2,14.2,-1.07
63504,CD27_neg_CD11b_neg,LIP_BG,1752,f,32.025,7.5053,4,3.7526,0.2344,22.5,39.1,0.31
63504,CD27_neg_CD11b_neg,LIV_DA,1753,f,39.1,0.0,1,0.0,0.0,39.1,39.1,0.86
63504,CD27_neg_CD11b_neg,LOD_AE,1754,f,20.233,3.5275,3,2.0366,0.1743,18.0,24.3,-0.6
63504,CD27_neg_CD11b_neg,LOT_FC,1756,f,48.9,2.9441,6,1.2019,0.0602,46.4,54.3,1.63
63504,CD27_neg_CD11b_neg,LUS_AH,1760,f,45.333,0.72342,3,0.41767,0.016,44.5,45.8,1.35
63504,CD27_neg_CD11b_neg,LUZ_FH,1762,f,36.425,12.123,4,6.0613,0.3328,22.3,50.5,0.66
63504,CD27_neg_CD11b_neg,PEF_EC,1767,f,25.433,2.0008,3,1.1552,0.0787,23.4,27.4,-0.2
63504,CD27_neg_CD11b_neg,POH_DC,1768,f,16.2,1.6093,3,0.92916,0.0993,14.5,17.7,-0.92
63504,CD27_neg_CD11b_neg,SEH_AH,1770,f,29.1,0.0,1,0.0,0.0,29.1,29.1,0.09
63504,CD27_neg_CD11b_neg,STUCKY_HF,1771,f,33.567,1.4048,3,0.81104,0.0418,32.1,34.9,0.43
63504,CD27_neg_CD11b_neg,VIT_ED,1772,f,16.033,2.8572,3,1.6496,0.1782,13.3,19.0,-0.93
63504,CD27_neg_CD11b_neg,WAD,1774,f,25.567,1.8717,3,1.0806,0.0732,24.2,27.7,-0.19
63504,CD27_neg_CD11b_neg,XAD8_BG,1776,f,36.9,0.0,1,0.0,0.0,36.9,36.9,0.69
63504,CD27_neg_CD11b_neg,XEB2_AG,1781,f,40.0,2.3643,3,1.365,0.0591,37.8,42.5,0.93
63504,CD27_neg_CD11b_neg,XEB_AF,1782,f,40.7,7.6368,2,5.4,0.1876,35.3,46.1,0.99
63504,CD27_neg_CD11b_neg,XXEN3_DC,1785,f,15.1,0.0,1,0.0,0.0,15.1,15.1,-1.0
63504,CD27_neg_CD11b_neg,CAST/EiJ,2,m,6.985,1.393,2,0.985,0.1994,6.0,7.97,-1.66
63504,CD27_neg_CD11b_neg,129S1/SvImJ,3,m,19.65,4.0305,2,2.85,0.2051,16.8,22.5,-0.71
63504,CD27_neg_CD11b_neg,A/J,4,m,14.3,0.28284,2,0.2,0.0198,14.1,14.5,-1.11
63504,CD27_neg_CD11b_neg,C57BL/6J,7,m,5.51,0.0,1,0.0,0.0,5.51,5.51,-1.77
63504,CD27_neg_CD11b_neg,NOD/ShiLtJ,13,m,6.45,0.21213,2,0.15,0.0329,6.3,6.6,-1.7
63504,CD27_neg_CD11b_neg,WSB/EiJ,42,m,14.5,2.2627,2,1.6,0.1561,12.9,16.1,-1.1
63504,CD27_neg_CD11b_neg,NZO/HlLtJ,122,m,24.25,1.7678,2,1.25,0.0729,23.0,25.5,-0.36
63504,CD27_neg_CD11b_neg,PWK/PhJ,217,m,12.03,3.4931,2,2.47,0.2904,9.56,14.5,-1.28
63504,CD27_neg_CD11b_neg,CC008/Geni,1715,m,54.35,0.21213,2,0.15,0.0039,54.2,54.5,1.9
63504,CD27_neg_CD11b_neg,CC010/Geni,1716,m,15.0,0.0,1,0.0,0.0,15.0,15.0,-1.06
63504,CD27_neg_CD11b_neg,CC012/Geni,1717,m,29.84,16.071,5,7.187,0.5386,12.2,47.7,0.06
63504,CD27_neg_CD11b_neg,CC013/Geni,1718,m,33.867,2.8746,3,1.6597,0.0849,30.8,36.5,0.36
63504,CD27_neg_CD11b_neg,CC016/Geni,1719,m,31.567,6.6463,3,3.8372,0.2105,23.9,35.7,0.19
63504,CD27_neg_CD11b_neg,CC020/Geni,1720,m,31.7,2.2627,2,1.6,0.0714,30.1,33.3,0.2
63504,CD27_neg_CD11b_neg,CC023/Geni,1721,m,18.7,4.1581,3,2.4007,0.2224,14.2,22.4,-0.78
63504,CD27_neg_CD11b_neg,CC024/Geni,1722,m,25.6,0.0,1,0.0,0.0,25.6,25.6,-0.26
63504,CD27_neg_CD11b_neg,CC026/Geni,1724,m,35.4,0.65574,3,0.37859,0.0185,34.8,36.1,0.48
63504,CD27_neg_CD11b_neg,CC027/Geni,1725,m,28.85,2.4749,2,1.75,0.0858,27.1,30.6,-0.02
63504,CD27_neg_CD11b_neg,CC031/Geni,1727,m,14.9,1.1314,2,0.8,0.0759,14.1,15.7,-1.07
63504,CD27_neg_CD11b_neg,CC032/Geni,1728,m,41.5,2.9597,3,1.7088,0.0713,39.5,44.9,0.93
63504,CD27_neg_CD11b_neg,CC038/Geni,1730,m,25.2,0.0,1,0.0,0.0,25.2,25.2,-0.29
63504,CD27_neg_CD11b_neg,CC042/Geni,1731,m,45.7,3.2787,3,1.893,0.0717,42.2,48.7,1.25
63504,CD27_neg_CD11b_neg,CC043/Geni,1732,m,20.667,0.28868,3,0.16667,0.014,20.5,21.0,-0.63
63504,CD27_neg_CD11b_neg,CC056/Geni,1733,m,45.05,2.6163,2,1.85,0.0581,43.2,46.9,1.2
63504,CD27_neg_CD11b_neg,CC061/Geni,1734,m,44.0,1.1358,3,0.65574,0.0258,43.2,45.3,1.12
63504,CD27_neg_CD11b_neg,DET3_GA,1736,m,17.4,2.3302,3,1.3454,0.1339,15.5,20.0,-0.88
63504,CD27_neg_CD11b_neg,DONNELL_HA,1737,m,44.867,5.3482,3,3.0878,0.1192,38.8,48.9,1.19
63504,CD27_neg_CD11b_neg,FIV_AC,1738,m,21.025,8.0068,4,4.0034,0.3808,13.6,28.0,-0.61
63504,CD27_neg_CD11b_neg,GALASUPREME_CE,1740,m,33.767,2.0404,3,1.178,0.0604,32.0,36.0,0.35
63504,CD27_neg_CD11b_neg,GIT_GC,1741,m,37.3,1.9799,2,1.4,0.0531,35.9,38.7,0.62
63504,CD27_neg_CD11b_neg,HAZ_FE,1743,m,47.3,6.2225,2,4.4,0.1316,42.9,51.7,1.37
63504,CD27_neg_CD11b_neg,HIP_GA,1744,m,18.2,2.5456,2,1.8,0.1399,16.4,20.0,-0.82
63504,CD27_neg_CD11b_neg,HOE_GC,1745,m,24.4,0.42426,2,0.3,0.0174,24.1,24.7,-0.35
63504,CD27_neg_CD11b_neg,JUD_EF,1746,m,24.85,4.2938,4,2.1469,0.1728,20.6,29.8,-0.32
63504,CD27_neg_CD11b_neg,KAV_AF,1747,m,66.2,0.0,1,0.0,0.0,66.2,66.2,2.79
63504,CD27_neg_CD11b_neg,LAM_DC,1748,m,35.15,11.526,2,8.15,0.3279,27.0,43.3,0.46
63504,CD27_neg_CD11b_neg,LAT_HD,1749,m,41.65,3.0406,2,2.15,0.073,39.5,43.8,0.95
63504,CD27_neg_CD11b_neg,LAX_FC,1750,m,17.6,0.0,1,0.0,0.0,17.6,17.6,-0.86
63504,CD27_neg_CD11b_neg,LEL_FH,1751,m,26.8,1.1314,2,0.8,0.0422,26.0,27.6,-0.17
63504,CD27_neg_CD11b_neg,LIP_BG,1752,m,23.7,0.0,1,0.0,0.0,23.7,23.7,-0.4
63504,CD27_neg_CD11b_neg,LIV_DA,1753,m,47.05,5.3033,2,3.75,0.1127,43.3,50.8,1.35
63504,CD27_neg_CD11b_neg,LOM_BG,1755,m,21.333,4.6544,3,2.6872,0.2182,16.8,26.1,-0.58
63504,CD27_neg_CD11b_neg,LOX_GF,1757,m,5.9833,0.5208,3,0.30068,0.087,5.48,6.52,-1.74
63504,CD27_neg_CD11b_neg,LUF_AD,1758,m,10.49,2.2952,5,1.0264,0.2188,8.19,14.2,-1.4
63504,CD27_neg_CD11b_neg,LUG_EH,1759,m,20.833,2.3007,3,1.3283,0.1104,18.5,23.1,-0.62
63504,CD27_neg_CD11b_neg,LUV_DG,1761,m,33.125,2.5264,4,1.2632,0.0763,31.2,36.8,0.3
63504,CD27_neg_CD11b_neg,LUZ_FH,1762,m,29.9,0.0,1,0.0,0.0,29.9,29.9,0.06
63504,CD27_neg_CD11b_neg,MERCURI_HF,1763,m,30.967,1.6166,3,0.93333,0.0522,29.1,31.9,0.14
63504,CD27_neg_CD11b_neg,PAT_CD,1766,m,25.2,0.43589,3,0.25166,0.0173,24.9,25.7,-0.29
63504,CD27_neg_CD11b_neg,PEF_EC,1767,m,28.633,6.1825,3,3.5695,0.2159,23.8,35.6,-0.03
63504,CD27_neg_CD11b_neg,SEH_AH,1770,m,23.0,5.7405,4,2.8702,0.2496,14.5,26.8,-0.46
63504,CD27_neg_CD11b_neg,STUCKY_HF,1771,m,31.9,0.0,1,0.0,0.0,31.9,31.9,0.21
63504,CD27_neg_CD11b_neg,VUX2_HF,1773,m,36.933,13.366,3,7.7167,0.3619,21.5,44.7,0.59
63504,CD27_neg_CD11b_neg,XAD8_BG,1776,m,43.7,3.005,3,1.7349,0.0688,40.8,46.8,1.1
63504,CD27_neg_CD11b_neg,XAH3_GH,1777,m,13.0,2.2869,3,1.3204,0.1759,11.3,15.6,-1.21
63504,CD27_neg_CD11b_neg,XAS4_AF,1778,m,59.03,4.2572,3,2.4579,0.0721,56.0,63.9,2.25
63504,CD27_neg_CD11b_neg,XAV_AH,1779,m,43.833,0.63509,3,0.36667,0.0145,43.1,44.2,1.11
63504,CD27_neg_CD11b_neg,XAW2_CD,1780,m,34.9,1.1314,2,0.8,0.0324,34.1,35.7,0.44
63504,CD27_neg_CD11b_neg,XEB2_AG,1781,m,49.033,0.25166,3,0.1453,0.0051,48.8,49.3,1.5
63504,CD27_neg_CD11b_neg,XEB_AF,1782,m,27.1,0.0,1,0.0,0.0,27.1,27.1,-0.15
63504,CD27_neg_CD11b_neg,XEQ_EH,1783,m,40.833,3.4775,3,2.0078,0.0852,36.9,43.5,0.88
63504,CD27_neg_CD11b_neg,XXEN2_DC,1784,m,19.0,3.9038,3,2.2539,0.2055,15.0,22.8,-0.76
63504,CD27_neg_CD11b_neg,XXEN3_DC,1785,m,26.3,0.0,1,0.0,0.0,26.3,26.3,-0.21
63504,CD27_neg_CD11b_neg,YOX_DE,1786,m,33.033,1.8009,3,1.0398,0.0545,31.8,35.1,0.3
