measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43911,pctEOS,CAST/EiJ,2,f,2.76,1.74,5,0.780,0.632,1.30,5.60,-0.14
43911,pctEOS,129S1/SvImJ,3,f,2.12,0.779,5,0.348,0.368,1.10,3.00,-0.63
43911,pctEOS,A/J,4,f,1.60,0.200,5,0.0894,0.125,1.40,1.80,-1.02
43911,pctEOS,C57BL/6J,7,f,1.30,0.367,5,0.164,0.283,0.900,1.80,-1.25
43911,pctEOS,NOD/ShiLtJ,13,f,2.25,0.226,5,0.101,0.101,1.90,2.45,-0.53
43911,pctEOS,WSB/EiJ,42,f,4.69,2.66,7,1.00,0.567,1.60,9.40,1.33
43911,pctEOS,NZO/HlLtJ,122,f,3.69,2.14,5,0.959,0.581,1.75,7.15,0.57
43911,pctEOS,B6AF1/J,175,f,3.18,0.602,5,0.269,0.189,2.30,4.00,0.18
43911,pctEOS,PWK/PhJ,217,f,3.30,0,1,0,0,3.30,3.30,0.27
43911,pctEOS,B6129SF1/J,330,f,3.62,1.26,5,0.562,0.347,2.10,5.20,0.51
43911,pctEOS,129SB6F1,335,f,3.28,0.661,5,0.296,0.202,2.50,4.00,0.25
43911,pctEOS,129SPWKF1,340,f,1.28,0.766,5,0.343,0.599,0,1.90,-1.27
43911,pctEOS,B6PWKF1,345,f,1.30,0.569,6,0.232,0.438,0.700,2.10,-1.25
43911,pctEOS,PWK129SF1,371,f,2.89,1.85,7,0.699,0.641,1.10,5.80,-0.04
43911,pctEOS,PWKB6F1,372,f,1.22,0.507,5,0.227,0.416,0.700,2.00,-1.31
43911,pctEOS,129SAF1,1201,f,2.70,1.49,5,0.666,0.552,1.50,5.30,-0.19
43911,pctEOS,129SCASTF1,1202,f,1.94,1.17,5,0.522,0.602,0,2.80,-0.76
43911,pctEOS,129SNODF1,1203,f,1.68,0.466,5,0.208,0.277,1.30,2.40,-0.96
43911,pctEOS,129SNZOF1,1204,f,2.93,0.916,7,0.346,0.313,1.90,4.80,-0.01
43911,pctEOS,129SWSBF1,1205,f,2.34,0.385,5,0.172,0.164,1.90,2.90,-0.46
43911,pctEOS,A129SF1,1206,f,2.72,1.66,5,0.744,0.612,1.10,5.20,-0.17
43911,pctEOS,AB6F1,1207,f,2.34,0.750,5,0.336,0.321,1.20,3.20,-0.46
43911,pctEOS,ACASTF1,1208,f,3.96,3.11,5,1.39,0.784,1.10,8.80,0.77
43911,pctEOS,ANODF1,1209,f,2.32,1.22,5,0.546,0.526,1.40,4.40,-0.48
43911,pctEOS,ANZOF1,1210,f,1.78,0.540,5,0.242,0.304,1.10,2.30,-0.89
43911,pctEOS,APWKF1,1211,f,5.14,2.17,5,0.969,0.421,2.40,8.30,1.67
43911,pctEOS,AWSBF1,1212,f,3.35,1.57,5,0.704,0.470,1.70,5.80,0.31
43911,pctEOS,B6CASTF1,1215,f,2.02,0.901,5,0.403,0.446,1.20,3.50,-0.70
43911,pctEOS,B6NODF1,1216,f,1.46,0.477,5,0.214,0.327,0.900,2.10,-1.13
43911,pctEOS,B6NZOF1,1217,f,2.34,0.783,5,0.350,0.335,1.40,3.10,-0.46
43911,pctEOS,B6WSBF1,1218,f,2.98,1.60,5,0.714,0.536,1.00,5.40,0.03
43911,pctEOS,CAST129SF1,1219,f,5.62,4.75,5,2.12,0.845,1.90,12.6,2.03
43911,pctEOS,CASTAF1,1220,f,1.84,0.744,5,0.333,0.404,1.10,2.80,-0.84
43911,pctEOS,CASTB6F1,1221,f,2.14,1.62,5,0.724,0.757,1.10,5.00,-0.61
43911,pctEOS,CASTNODF1,1222,f,2.01,0.882,5,0.394,0.439,1.30,3.50,-0.71
43911,pctEOS,CASTNZOF1,1223,f,5.44,2.25,5,1.00,0.413,3.10,8.40,1.90
43911,pctEOS,CASTPWKF1,1224,f,5.84,3.97,5,1.78,0.680,1.40,11.1,2.20
43911,pctEOS,CASTWSBF1,1225,f,2.94,2.66,5,1.19,0.906,1.10,7.30,0.00
43911,pctEOS,NOD129SF1,1226,f,2.22,0.249,5,0.111,0.112,1.90,2.60,-0.55
43911,pctEOS,NODAF1,1227,f,1.98,0.179,5,0.0800,0.0903,1.80,2.20,-0.73
43911,pctEOS,NODB6F1,1228,f,1.90,0.245,5,0.110,0.129,1.60,2.20,-0.79
43911,pctEOS,NODCASTF1,1229,f,4.30,3.58,5,1.60,0.833,1.70,10.4,1.03
43911,pctEOS,NODNZOF1,1230,f,2.60,0.374,5,0.167,0.144,2.20,3.00,-0.26
43911,pctEOS,NODPWKF1,1231,f,3.07,2.23,7,0.843,0.726,1.60,7.90,0.10
43911,pctEOS,NODWSBF1,1232,f,3.60,1.47,5,0.657,0.408,2.70,6.20,0.50
43911,pctEOS,NZO129SF1,1233,f,2.58,0.952,5,0.426,0.369,1.60,3.50,-0.28
43911,pctEOS,NZOAF1,1234,f,1.20,0.316,4,0.158,0.264,0.900,1.60,-1.33
43911,pctEOS,NZOB6F1,1235,f,2.62,0.890,5,0.398,0.340,1.60,3.60,-0.25
43911,pctEOS,NZONODF1,1236,f,2.17,0.665,4,0.333,0.306,1.60,3.10,-0.59
43911,pctEOS,NZOWSBF1,1237,f,3.58,1.58,5,0.706,0.441,1.90,5.50,0.48
43911,pctEOS,PWKAF1,1238,f,1.56,0.541,5,0.242,0.347,0.900,2.40,-1.05
43911,pctEOS,PWKCASTF1,1239,f,7.96,6.92,5,3.09,0.869,0.900,17.6,3.81
43911,pctEOS,PWKNODF1,1240,f,2.86,2.31,5,1.03,0.807,1.10,5.90,-0.06
43911,pctEOS,PWKNZOF1,1241,f,3.66,1.09,5,0.488,0.298,2.80,5.00,0.54
43911,pctEOS,PWKWSBF1,1242,f,4.40,3.58,5,1.60,0.814,1.50,10.2,1.11
43911,pctEOS,WSB129SF1,1243,f,3.94,1.19,5,0.534,0.303,2.90,5.90,0.76
43911,pctEOS,WSBAF1,1244,f,4.12,1.68,5,0.752,0.408,2.50,6.90,0.89
43911,pctEOS,WSBB6F1,1245,f,3.52,2.58,5,1.15,0.732,2.00,8.10,0.44
43911,pctEOS,WSBCASTF1,1246,f,5.00,2.83,2,2.00,0.566,3.00,7.00,1.56
43911,pctEOS,WSBNODF1,1247,f,2.23,1.11,6,0.454,0.498,1.00,3.90,-0.54
43911,pctEOS,WSBNZOF1,1248,f,1.84,0.385,5,0.172,0.209,1.20,2.20,-0.84
43911,pctEOS,WSBPWKF1,1249,f,3.36,3.29,5,1.47,0.979,1.40,9.20,0.32
43911,pctEOS,CAST/EiJ,2,m,2.57,1.94,6,0.793,0.757,1.10,6.40,-0.07
43911,pctEOS,129S1/SvImJ,3,m,1.88,0.409,5,0.183,0.217,1.60,2.50,-0.50
43911,pctEOS,A/J,4,m,1.22,0.239,5,0.107,0.196,1.00,1.60,-0.91
43911,pctEOS,C57BL/6J,7,m,1.54,0.207,5,0.0927,0.135,1.20,1.70,-0.71
43911,pctEOS,NOD/ShiLtJ,13,m,2.49,0.550,5,0.246,0.221,1.90,3.00,-0.12
43911,pctEOS,WSB/EiJ,42,m,4.96,3.17,10,1.00,0.638,2.60,13.1,1.41
43911,pctEOS,NZO/HlLtJ,122,m,2.06,0.963,5,0.431,0.468,1.20,3.70,-0.39
43911,pctEOS,B6AF1/J,175,m,1.98,0.239,5,0.107,0.121,1.60,2.20,-0.44
43911,pctEOS,PWK/PhJ,217,m,5.95,0.495,2,0.350,0.0832,5.60,6.30,2.02
43911,pctEOS,B6129SF1/J,330,m,2.00,0.158,5,0.0707,0.0791,1.80,2.20,-0.42
43911,pctEOS,129SB6F1,335,m,1.46,0.321,5,0.144,0.220,1.00,1.80,-0.76
43911,pctEOS,129SPWKF1,340,m,2.06,0.385,5,0.172,0.187,1.60,2.50,-0.39
43911,pctEOS,B6PWKF1,345,m,1.84,0.445,5,0.199,0.242,1.50,2.50,-0.52
43911,pctEOS,PWK129SF1,371,m,2.54,1.70,5,0.761,0.670,1.20,5.50,-0.09
43911,pctEOS,PWKB6F1,372,m,1.02,0.589,5,0.263,0.578,0,1.50,-1.03
43911,pctEOS,129SAF1,1201,m,1.72,0.383,5,0.171,0.223,1.20,2.10,-0.60
43911,pctEOS,129SCASTF1,1202,m,2.98,1.79,5,0.803,0.602,1.60,6.10,0.18
43911,pctEOS,129SNZOF1,1204,m,1.85,0.469,14,0.125,0.253,1.10,2.60,-0.52
43911,pctEOS,129SWSBF1,1205,m,2.36,0.555,5,0.248,0.235,1.60,3.10,-0.20
43911,pctEOS,A129SF1,1206,m,1.60,0.354,5,0.158,0.221,1.30,2.20,-0.67
43911,pctEOS,AB6F1,1207,m,1.52,0.390,5,0.174,0.256,0.900,1.90,-0.72
43911,pctEOS,ACASTF1,1208,m,2.54,1.35,5,0.604,0.532,1.10,4.70,-0.09
43911,pctEOS,ANODF1,1209,m,1.70,0.356,4,0.178,0.209,1.40,2.10,-0.61
43911,pctEOS,ANZOF1,1210,m,1.74,0.550,5,0.246,0.316,1.20,2.50,-0.58
43911,pctEOS,APWKF1,1211,m,3.71,2.45,5,1.10,0.662,1.60,7.05,0.64
43911,pctEOS,AWSBF1,1212,m,1.32,0.370,5,0.166,0.280,0.800,1.70,-0.84
43911,pctEOS,B6CASTF1,1215,m,1.96,0.270,5,0.121,0.138,1.70,2.40,-0.45
43911,pctEOS,B6NODF1,1216,m,2.38,1.23,5,0.549,0.516,1.40,4.50,-0.19
43911,pctEOS,B6NZOF1,1217,m,1.78,0.249,5,0.111,0.140,1.60,2.10,-0.56
43911,pctEOS,B6WSBF1,1218,m,2.86,0.647,5,0.289,0.226,2.20,3.80,0.11
43911,pctEOS,CAST129SF1,1219,m,2.96,1.07,5,0.480,0.363,2.00,4.80,0.17
43911,pctEOS,CASTAF1,1220,m,2.12,0.736,5,0.329,0.347,1.50,3.30,-0.35
43911,pctEOS,CASTB6F1,1221,m,2.70,0.943,5,0.422,0.349,1.80,4.20,0.01
43911,pctEOS,CASTNODF1,1222,m,3.40,1.37,5,0.614,0.404,1.10,4.80,0.44
43911,pctEOS,CASTNZOF1,1223,m,2.50,0.822,5,0.367,0.329,1.80,3.90,-0.11
43911,pctEOS,CASTPWKF1,1224,m,6.98,6.28,5,2.81,0.900,2.70,18.0,2.66
43911,pctEOS,CASTWSBF1,1225,m,2.88,1.87,5,0.835,0.648,1.30,5.60,0.12
43911,pctEOS,NOD129SF1,1226,m,1.82,0.239,5,0.107,0.131,1.60,2.20,-0.53
43911,pctEOS,NODAF1,1227,m,1.70,0.354,5,0.158,0.208,1.40,2.30,-0.61
43911,pctEOS,NODB6F1,1228,m,1.96,0.503,5,0.225,0.257,1.40,2.60,-0.45
43911,pctEOS,NODCASTF1,1229,m,1.68,0.449,5,0.201,0.268,1.30,2.30,-0.62
43911,pctEOS,NODNZOF1,1230,m,5.60,5.39,5,2.41,0.962,1.70,15.0,1.81
43911,pctEOS,NODPWKF1,1231,m,2.62,0.766,5,0.343,0.292,2.00,3.90,-0.04
43911,pctEOS,NODWSBF1,1232,m,3.80,1.69,5,0.758,0.446,2.30,6.70,0.69
43911,pctEOS,NZO129SF1,1233,m,2.30,0.418,5,0.187,0.182,1.90,3.00,-0.24
43911,pctEOS,NZOAF1,1234,m,1.58,0.421,5,0.188,0.266,1.30,2.30,-0.68
43911,pctEOS,NZOB6F1,1235,m,2.22,0.383,5,0.171,0.173,1.70,2.70,-0.29
43911,pctEOS,NZONODF1,1236,m,1.45,1.11,4,0.555,0.765,0,2.70,-0.76
43911,pctEOS,NZOWSBF1,1237,m,2.30,0.648,5,0.290,0.282,1.70,3.00,-0.24
43911,pctEOS,PWKAF1,1238,m,1.60,0.324,5,0.145,0.203,1.20,1.90,-0.67
43911,pctEOS,PWKCASTF1,1239,m,11.0,5.83,5,2.61,0.530,4.00,16.8,5.15
43911,pctEOS,PWKNODF1,1240,m,1.30,0.354,5,0.158,0.272,0.900,1.80,-0.86
43911,pctEOS,PWKNZOF1,1241,m,2.74,0.981,5,0.439,0.358,1.90,4.40,0.03
43911,pctEOS,PWKWSBF1,1242,m,4.93,2.43,5,1.08,0.492,1.90,7.00,1.39
43911,pctEOS,WSB129SF1,1243,m,2.40,0.704,5,0.315,0.293,1.60,3.40,-0.18
43911,pctEOS,WSBAF1,1244,m,3.02,1.34,5,0.599,0.444,1.30,4.60,0.21
43911,pctEOS,WSBB6F1,1245,m,2.78,1.88,5,0.840,0.676,1.60,6.10,0.06
43911,pctEOS,WSBCASTF1,1246,m,3.12,1.27,4,0.634,0.406,1.60,4.40,0.27
43911,pctEOS,WSBNODF1,1247,m,2.88,1.82,6,0.741,0.630,1.60,6.50,0.12
43911,pctEOS,WSBNZOF1,1248,m,2.72,1.15,5,0.516,0.424,1.60,4.60,0.02
43911,pctEOS,WSBPWKF1,1249,m,5.06,2.86,5,1.28,0.565,2.30,9.80,1.47
