measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110494,omit_cc_rev_JAX,CAST/EiJ,2,f,7.4,5.2957,10,1.6746,0.7156,1.0,16.0,-0.53
110494,omit_cc_rev_JAX,129S1/SvImJ,3,f,25.0,19.079,3,11.015,0.7632,3.0,37.0,-0.07
110494,omit_cc_rev_JAX,A/J,4,f,29.0,28.362,6,11.579,0.978,9.0,81.0,0.04
110494,omit_cc_rev_JAX,C57BL/6J,7,f,19.786,20.748,14,5.5452,1.0486,1.0,72.0,-0.2
110494,omit_cc_rev_JAX,NOD/ShiLtJ,13,f,10.286,6.9454,7,2.6251,0.6752,2.0,20.0,-0.45
110494,omit_cc_rev_JAX,WSB/EiJ,42,f,37.125,34.836,8,12.316,0.9383,2.0,95.0,0.25
110494,omit_cc_rev_JAX,NZO/HlLtJ,122,f,13.667,5.0332,3,2.9059,0.3683,9.0,19.0,-0.36
110494,omit_cc_rev_JAX,PWK/PhJ,217,f,9.875,8.6592,8,3.0615,0.8769,2.0,29.0,-0.46
110494,omit_cc_rev_JAX,CC001/UncJ,1501,f,49.667,6.4291,3,3.7118,0.1294,45.0,57.0,0.58
110494,omit_cc_rev_JAX,CC002/UncJ,1502,f,53.25,36.537,4,18.268,0.6861,15.0,103.0,0.67
110494,omit_cc_rev_JAX,CC003/UncJ,1503,f,16.0,7.0711,2,5.0,0.4419,11.0,21.0,-0.3
110494,omit_cc_rev_JAX,CC004/TauUncJ,1504,f,2.0,0.0,1,0.0,0.0,2.0,2.0,-0.67
110494,omit_cc_rev_JAX,CC005/TauUncJ,1505,f,10.0,12.728,2,9.0,1.2728,1.0,19.0,-0.46
110494,omit_cc_rev_JAX,CC006/TauUncJ,1506,f,22.5,28.991,2,20.5,1.2885,2.0,43.0,-0.13
110494,omit_cc_rev_JAX,CC007/UncJ,1507,f,19.0,0.0,1,0.0,0.0,19.0,19.0,-0.22
110494,omit_cc_rev_JAX,CC008/GeniUncJ,1508,f,18.0,0.0,1,0.0,0.0,18.0,18.0,-0.25
110494,omit_cc_rev_JAX,CC009/UncJ,1509,f,27.0,8.4853,2,6.0,0.3143,21.0,33.0,-0.01
110494,omit_cc_rev_JAX,CC011/UncJ,1511,f,8.5,0.70711,2,0.5,0.0832,8.0,9.0,-0.5
110494,omit_cc_rev_JAX,CC012/GeniUncJ,1512,f,24.333,10.066,3,5.8119,0.4137,15.0,35.0,-0.08
110494,omit_cc_rev_JAX,CC013/GeniUncJ,1513,f,3.5,0.70711,2,0.5,0.202,3.0,4.0,-0.63
110494,omit_cc_rev_JAX,CC015/UncJ,1515,f,9.0,0.0,1,0.0,0.0,9.0,9.0,-0.48
110494,omit_cc_rev_JAX,CC016/GeniUncJ,1516,f,23.667,26.388,3,15.235,1.115,6.0,54.0,-0.1
110494,omit_cc_rev_JAX,CC017/UncJ,1517,f,17.5,21.92,2,15.5,1.2526,2.0,33.0,-0.26
110494,omit_cc_rev_JAX,CC018/UncJ,1518,f,31.667,16.442,3,9.4927,0.5192,13.0,44.0,0.11
110494,omit_cc_rev_JAX,CC019/TauUncJ,1519,f,7.75,6.8981,4,3.449,0.8901,3.0,18.0,-0.52
110494,omit_cc_rev_JAX,CC023/GeniUncJ,1523,f,16.5,21.92,2,15.5,1.3285,1.0,32.0,-0.29
110494,omit_cc_rev_JAX,CC025/GeniUncJ,1525,f,10.0,7.5498,3,4.3589,0.755,2.0,17.0,-0.46
110494,omit_cc_rev_JAX,CC026/GeniUncJ,1526,f,214.0,0.0,1,0.0,0.0,214.0,214.0,4.88
110494,omit_cc_rev_JAX,CC027/GeniUncJ,1527,f,70.0,53.74,2,38.0,0.7677,32.0,108.0,1.11
110494,omit_cc_rev_JAX,CC028/GeniUncJ,1528,f,26.667,44.456,3,25.667,1.6671,1.0,78.0,-0.02
110494,omit_cc_rev_JAX,CC029/UncJ,1529,f,5.0,0.0,1,0.0,0.0,5.0,5.0,-0.59
110494,omit_cc_rev_JAX,CC030/GeniUncJ,1530,f,3.0,1.4142,2,1.0,0.4714,2.0,4.0,-0.64
110494,omit_cc_rev_JAX,CC032/GeniUncJ,1532,f,17.0,15.556,2,11.0,0.9151,6.0,28.0,-0.27
110494,omit_cc_rev_JAX,CC033/GeniUncJ,1533,f,14.5,7.7782,2,5.5,0.5364,9.0,20.0,-0.34
110494,omit_cc_rev_JAX,CC036/UncJ,1536,f,4.3333,0.57735,3,0.33333,0.1332,4.0,5.0,-0.61
110494,omit_cc_rev_JAX,CC037/TauUncJ,1537,f,21.5,2.1213,2,1.5,0.0987,20.0,23.0,-0.16
110494,omit_cc_rev_JAX,CC040/TauUncJ,1540,f,39.0,15.556,2,11.0,0.3989,28.0,50.0,0.3
110494,omit_cc_rev_JAX,CC041/TauUncJ,1541,f,12.0,6.5574,3,3.7859,0.5465,5.0,18.0,-0.41
110494,omit_cc_rev_JAX,CC043/GeniUncJ,1543,f,16.0,16.971,2,12.0,1.0607,4.0,28.0,-0.3
110494,omit_cc_rev_JAX,CC044/UncJ,1545,f,31.0,0.0,1,0.0,0.0,31.0,31.0,0.09
110494,omit_cc_rev_JAX,CC051/TauUncJ,1551,f,7.0,0.0,1,0.0,0.0,7.0,7.0,-0.54
110494,omit_cc_rev_JAX,CC057/UncJ,1557,f,19.0,15.556,2,11.0,0.8188,8.0,30.0,-0.22
110494,omit_cc_rev_JAX,CC059/TauUncJ,1559,f,8.25,6.8496,4,3.4248,0.8303,2.0,16.0,-0.5
110494,omit_cc_rev_JAX,CC060/UncJ,1560,f,184.0,0.0,1,0.0,0.0,184.0,184.0,4.1
110494,omit_cc_rev_JAX,CC061/GeniUncJ,1561,f,30.667,46.231,3,26.692,1.5075,2.0,84.0,0.08
110494,omit_cc_rev_JAX,CC074/UncJ,1574,f,12.0,0.0,1,0.0,0.0,12.0,12.0,-0.41
110494,omit_cc_rev_JAX,CC075/UncJ,1575,f,63.5,14.849,2,10.5,0.2338,53.0,74.0,0.94
110494,omit_cc_rev_JAX,CC078/TauUncJ,1578,f,9.6667,1.1547,3,0.66667,0.1195,9.0,11.0,-0.47
110494,omit_cc_rev_JAX,CC079/TauUncJ,1579,f,15.0,0.0,1,0.0,0.0,15.0,15.0,-0.33
110494,omit_cc_rev_JAX,CC080/TauUncJ,3373,f,13.0,1.4142,2,1.0,0.1088,12.0,14.0,-0.38
110494,omit_cc_rev_JAX,CC084/TauJ,3482,f,44.0,31.113,2,22.0,0.7071,22.0,66.0,0.43
110494,omit_cc_rev_JAX,CAST/EiJ,2,m,17.875,25.38,8,8.973,1.4198,3.0,74.0,-0.24
110494,omit_cc_rev_JAX,129S1/SvImJ,3,m,36.75,30.642,4,15.321,0.8338,8.0,73.0,0.02
110494,omit_cc_rev_JAX,A/J,4,m,52.8,53.31,5,23.84,1.0096,2.0,132.0,0.23
110494,omit_cc_rev_JAX,C57BL/6J,7,m,35.0,31.875,11,9.6106,0.9107,5.0,96.0,-0.01
110494,omit_cc_rev_JAX,NOD/ShiLtJ,13,m,18.091,13.479,11,4.0642,0.7451,1.0,40.0,-0.24
110494,omit_cc_rev_JAX,WSB/EiJ,42,m,41.4,47.395,5,21.196,1.1448,2.0,121.0,0.08
110494,omit_cc_rev_JAX,NZO/HlLtJ,122,m,22.0,21.213,2,15.0,0.9642,7.0,37.0,-0.19
110494,omit_cc_rev_JAX,PWK/PhJ,217,m,10.5,9.5618,8,3.3806,0.9107,1.0,30.0,-0.34
110494,omit_cc_rev_JAX,CC001/UncJ,1501,m,10.0,2.8284,2,2.0,0.2828,8.0,12.0,-0.35
110494,omit_cc_rev_JAX,CC002/UncJ,1502,m,27.75,26.349,4,13.174,0.9495,1.0,64.0,-0.11
110494,omit_cc_rev_JAX,CC003/UncJ,1503,m,10.0,3.6056,3,2.0817,0.3606,6.0,13.0,-0.35
110494,omit_cc_rev_JAX,CC004/TauUncJ,1504,m,86.0,50.91,2,36.0,0.592,50.0,122.0,0.69
110494,omit_cc_rev_JAX,CC005/TauUncJ,1505,m,9.0,9.8995,2,7.0,1.0999,2.0,16.0,-0.36
110494,omit_cc_rev_JAX,CC006/TauUncJ,1506,m,12.0,4.2426,2,3.0,0.3536,9.0,15.0,-0.32
110494,omit_cc_rev_JAX,CC008/GeniUncJ,1508,m,10.0,0.0,1,0.0,0.0,10.0,10.0,-0.35
110494,omit_cc_rev_JAX,CC009/UncJ,1509,m,18.0,4.2426,2,3.0,0.2357,15.0,21.0,-0.24
110494,omit_cc_rev_JAX,CC011/UncJ,1511,m,47.667,58.86,3,33.982,1.2348,6.0,115.0,0.16
110494,omit_cc_rev_JAX,CC012/GeniUncJ,1512,m,4.0,0.0,1,0.0,0.0,4.0,4.0,-0.43
110494,omit_cc_rev_JAX,CC013/GeniUncJ,1513,m,35.0,11.314,2,8.0,0.3232,27.0,43.0,-0.01
110494,omit_cc_rev_JAX,CC015/UncJ,1515,m,14.0,0.0,1,0.0,0.0,14.0,14.0,-0.3
110494,omit_cc_rev_JAX,CC016/GeniUncJ,1516,m,10.667,3.0551,3,1.7638,0.2864,8.0,14.0,-0.34
110494,omit_cc_rev_JAX,CC017/UncJ,1517,m,92.0,131.6,3,75.96,1.4301,2.0,243.0,0.77
110494,omit_cc_rev_JAX,CC018/UncJ,1518,m,9.5,7.7782,2,5.5,0.8188,4.0,15.0,-0.36
110494,omit_cc_rev_JAX,CC019/TauUncJ,1519,m,7.25,4.7871,4,2.3936,0.6603,1.0,11.0,-0.39
110494,omit_cc_rev_JAX,CC023/GeniUncJ,1523,m,1.0,0.0,1,0.0,0.0,1.0,1.0,-0.47
110494,omit_cc_rev_JAX,CC025/GeniUncJ,1525,m,17.667,4.9329,3,2.848,0.2792,12.0,21.0,-0.25
110494,omit_cc_rev_JAX,CC026/GeniUncJ,1526,m,52.5,0.70711,2,0.5,0.0135,52.0,53.0,0.23
110494,omit_cc_rev_JAX,CC027/GeniUncJ,1527,m,22.25,17.193,4,8.5963,0.7727,13.0,48.0,-0.18
110494,omit_cc_rev_JAX,CC028/GeniUncJ,1528,m,7.3333,3.0551,3,1.7638,0.4166,4.0,10.0,-0.39
110494,omit_cc_rev_JAX,CC029/UncJ,1529,m,3.0,0.0,1,0.0,0.0,3.0,3.0,-0.45
110494,omit_cc_rev_JAX,CC030/GeniUncJ,1530,m,14.0,0.0,1,0.0,0.0,14.0,14.0,-0.3
110494,omit_cc_rev_JAX,CC033/GeniUncJ,1533,m,2.5,0.70711,2,0.5,0.2828,2.0,3.0,-0.45
110494,omit_cc_rev_JAX,CC035/UncJ,1535,m,36.0,0.0,1,0.0,0.0,36.0,36.0,0.0
110494,omit_cc_rev_JAX,CC036/UncJ,1536,m,7.3333,6.5064,3,3.7565,0.8872,1.0,14.0,-0.39
110494,omit_cc_rev_JAX,CC037/TauUncJ,1537,m,42.333,25.482,3,14.712,0.6019,13.0,59.0,0.09
110494,omit_cc_rev_JAX,CC040/TauUncJ,1540,m,42.667,26.727,3,15.431,0.6264,12.0,61.0,0.1
110494,omit_cc_rev_JAX,CC041/TauUncJ,1541,m,12.5,9.1924,2,6.5,0.7354,6.0,19.0,-0.32
110494,omit_cc_rev_JAX,CC043/GeniUncJ,1543,m,34.0,42.426,2,30.0,1.2478,4.0,64.0,-0.02
110494,omit_cc_rev_JAX,CC051/TauUncJ,1551,m,58.0,0.0,1,0.0,0.0,58.0,58.0,0.31
110494,omit_cc_rev_JAX,CC057/UncJ,1557,m,4.5,0.70711,2,0.5,0.1571,4.0,5.0,-0.43
110494,omit_cc_rev_JAX,CC059/TauUncJ,1559,m,14.2,14.481,5,6.4761,1.0198,1.0,38.0,-0.29
110494,omit_cc_rev_JAX,CC060/UncJ,1560,m,1.0,0.0,1,0.0,0.0,1.0,1.0,-0.47
110494,omit_cc_rev_JAX,CC061/GeniUncJ,1561,m,11.0,4.2426,2,3.0,0.3857,8.0,14.0,-0.34
110494,omit_cc_rev_JAX,CC074/UncJ,1574,m,509.0,0.0,1,0.0,0.0,509.0,509.0,6.48
110494,omit_cc_rev_JAX,CC075/UncJ,1575,m,30.0,0.0,1,0.0,0.0,30.0,30.0,-0.08
110494,omit_cc_rev_JAX,CC078/TauUncJ,1578,m,29.667,39.374,3,22.733,1.3272,4.0,75.0,-0.08
110494,omit_cc_rev_JAX,CC079/TauUncJ,1579,m,43.5,58.69,2,41.5,1.3492,2.0,85.0,0.11
110494,omit_cc_rev_JAX,CC080/TauUncJ,3373,m,111.0,0.0,1,0.0,0.0,111.0,111.0,1.03
110494,omit_cc_rev_JAX,CC084/TauJ,3482,m,2.5,2.1213,2,1.5,0.8485,1.0,4.0,-0.45
