measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39432,tongue_d120,BTBR T<+> Itpr3<tf>/J,1,m,0,0,8,0,0,0,0,-0.65
39432,tongue_d120,CAST/EiJ,2,m,30.8,15.6,5,6.99,0.507,13.0,50.0,0.75
39432,tongue_d120,129S1/SvImJ,3,m,0.125,0.354,8,0.125,2.83,0,1.00,-0.65
39432,tongue_d120,A/J,4,m,14.2,23.0,5,10.3,1.62,0,55.0,-0.01
39432,tongue_d120,C3H/HeJ,6,m,20.2,25.9,4,12.9,1.28,0,54.0,0.27
39432,tongue_d120,C57BL/6J,7,m,4.60,4.77,5,2.14,1.04,0,10.0,-0.44
39432,tongue_d120,DBA/2J,8,m,78.3,61.8,9,20.6,0.789,10.0,196,2.91
39432,tongue_d120,FVB/NJ,9,m,6.00,6.96,5,3.11,1.16,0,15.0,-0.38
39432,tongue_d120,NOD/ShiLtJ,13,m,8.20,8.70,5,3.89,1.06,0,21.0,-0.28
39432,tongue_d120,AKR/J,15,m,6.80,4.15,5,1.85,0.610,3.00,13.0,-0.34
39432,tongue_d120,CBA/J,16,m,1.40,1.67,5,0.748,1.20,0,4.00,-0.59
39432,tongue_d120,SJL/J,17,m,1.75,1.71,4,0.854,0.976,0,4.00,-0.57
39432,tongue_d120,KK/HlJ,18,m,1.29,2.56,7,0.969,1.99,0,7.00,-0.59
39432,tongue_d120,MA/MyJ,20,m,9.00,10.6,6,4.31,1.17,1.00,24.0,-0.24
39432,tongue_d120,SM/J,31,m,18.2,15.6,8,5.53,0.856,0,44.0,0.18
39432,tongue_d120,NON/ShiLtJ,34,m,81.9,69.8,7,26.4,0.853,2.00,203,3.08
39432,tongue_d120,C57BLKS/J,35,m,2.20,2.17,5,0.970,0.985,0,5.00,-0.55
39432,tongue_d120,NZW/LacJ,36,m,0,0,5,0,0,0,0,-0.65
39432,tongue_d120,MOLF/EiJ,40,m,13.4,1.95,5,0.872,0.145,12.0,16.0,-0.04
39432,tongue_d120,BALB/cByJ,50,m,10.5,10.8,4,5.39,1.03,1.00,23.0,-0.17
39432,tongue_d120,MRL/MpJ,58,m,1.60,1.52,5,0.678,0.948,0,4.00,-0.58
39432,tongue_d120,MSM/MsJ,120,m,9.00,10.2,5,4.58,1.14,0,22.0,-0.24
39432,tongue_d120,NZO/HlLtJ,122,m,4.25,3.50,4,1.75,0.824,0,8.00,-0.46
39432,tongue_d120,DDY/JclSidSeyFrkJ,154,m,1.71,1.98,7,0.747,1.15,0,5.00,-0.57
39432,tongue_d120,NZL/LtJ,169,m,2.43,2.57,7,0.972,1.06,0,6.00,-0.54
39432,tongue_d120,PWK/PhJ,217,m,44.6,31.9,5,14.3,0.715,19.0,99.0,1.38
