measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6207,MCHC,BTBR T<+> Itpr3<tf>/J,1,f,36.4,0.911,10,0.288,0.0250,34.6,37.5,1.39
6207,MCHC,CAST/EiJ,2,f,34.4,1.36,12,0.391,0.0394,32.2,36.1,-0.09
6207,MCHC,129S1/SvImJ,3,f,35.4,1.06,14,0.283,0.0299,32.8,36.9,0.65
6207,MCHC,A/J,4,f,32.2,2.47,10,0.782,0.0767,28.4,35.6,-1.73
6207,MCHC,BALB/cJ,5,f,34.0,1.63,11,0.490,0.0478,30.5,35.7,-0.39
6207,MCHC,C3H/HeJ,6,f,32.8,0.356,10,0.113,0.0109,32.1,33.3,-1.28
6207,MCHC,C57BL/6J,7,f,33.9,0.883,11,0.266,0.0260,32.8,35.3,-0.46
6207,MCHC,DBA/2J,8,f,34.5,1.74,12,0.502,0.0504,31.0,36.8,-0.02
6207,MCHC,FVB/NJ,9,f,34.6,0.981,12,0.283,0.0284,33.1,35.6,0.06
6207,MCHC,LP/J,10,f,33.6,1.32,15,0.340,0.0393,32.0,37.5,-0.69
6207,MCHC,NZB/BlNJ,11,f,38.0,2.03,12,0.585,0.0533,33.4,39.9,2.58
6207,MCHC,SWR/J,12,f,34.1,0.816,13,0.226,0.0239,33.2,36.2,-0.31
6207,MCHC,NOD/ShiLtJ,13,f,32.7,0.598,10,0.189,0.0183,31.7,33.5,-1.35
6207,MCHC,PL/J,14,f,35.6,1.23,16,0.307,0.0345,32.1,38.1,0.80
6207,MCHC,AKR/J,15,f,34.8,1.04,10,0.330,0.0300,32.5,35.8,0.21
6207,MCHC,CBA/J,16,f,33.4,1.33,9,0.442,0.0397,31.5,35.6,-0.83
6207,MCHC,SJL/J,17,f,37.3,1.65,7,0.623,0.0442,34.8,40.3,2.06
6207,MCHC,KK/HlJ,18,f,33.5,1.85,14,0.493,0.0551,27.6,35.0,-0.76
6207,MCHC,MA/MyJ,20,f,34.6,1.25,12,0.360,0.0360,33.2,37.9,0.06
6207,MCHC,BUB/BnJ,24,f,35.5,0.719,14,0.192,0.0203,34.5,36.5,0.73
6207,MCHC,CE/J,25,f,33.5,0.822,13,0.228,0.0245,32.1,34.8,-0.76
6207,MCHC,RIIIS/J,26,f,33.6,1.45,9,0.483,0.0431,31.3,35.0,-0.69
6207,MCHC,C58/J,28,f,34.6,0.588,10,0.186,0.0170,33.6,35.6,0.06
6207,MCHC,SEA/GnJ,29,f,33.9,0.986,10,0.312,0.0291,32.4,35.4,-0.46
6207,MCHC,I/LnJ,30,f,34.3,1.20,13,0.334,0.0350,32.5,36.8,-0.17
6207,MCHC,SM/J,31,f,33.9,0.833,10,0.263,0.0245,32.2,34.8,-0.46
6207,MCHC,C57BR/cdJ,32,f,35.3,1.97,10,0.622,0.0557,33.0,39.8,0.58
6207,MCHC,NON/ShiLtJ,34,f,34.1,1.20,10,0.378,0.0351,31.7,35.7,-0.31
6207,MCHC,C57BLKS/J,35,f,32.9,0.816,10,0.258,0.0248,31.8,34.1,-1.21
6207,MCHC,NZW/LacJ,36,f,33.1,0.695,12,0.201,0.0210,32.1,34.2,-1.06
6207,MCHC,C57L/J,37,f,34.7,0.884,12,0.255,0.0255,32.8,35.8,0.13
6207,MCHC,C57BL/10J,38,f,34.2,1.89,21,0.413,0.0554,30.3,36.5,-0.24
6207,MCHC,SPRET/EiJ,39,f,34.5,1.58,11,0.477,0.0459,31.4,35.9,-0.02
6207,MCHC,MOLF/EiJ,40,f,36.6,1.29,13,0.358,0.0353,34.9,38.8,1.54
6207,MCHC,PERA/EiJ,41,f,36.0,1.20,11,0.362,0.0334,34.4,37.9,1.10
6207,MCHC,WSB/EiJ,42,f,35.6,1.52,11,0.457,0.0426,33.5,39.1,0.80
6207,MCHC,CZECHII/EiJ,43,f,34.3,1.11,11,0.335,0.0324,32.0,35.6,-0.17
6207,MCHC,BALB/cByJ,50,f,38.1,1.01,15,0.261,0.0265,36.9,40.3,2.66
6207,MCHC,DBA/1J,65,f,33.0,1.96,14,0.525,0.0595,31.0,37.2,-1.13
6207,MCHC,RF/J,74,f,33.4,1.97,10,0.622,0.0590,30.1,35.9,-0.83
6207,MCHC,MSM/MsJ,120,f,33.5,2.86,11,0.862,0.0854,28.0,37.9,-0.76
6207,MCHC,JF1/MsJ,121,f,35.3,1.15,12,0.331,0.0324,32.9,37.0,0.58
6207,MCHC,PWK/PhJ,217,f,34.8,1.14,13,0.316,0.0328,33.2,37.7,0.21
6207,MCHC,BTBR T<+> Itpr3<tf>/J,1,m,35.4,1.52,10,0.481,0.0430,33.4,38.7,0.92
6207,MCHC,CAST/EiJ,2,m,35.8,0.752,11,0.227,0.0210,34.4,37.0,1.28
6207,MCHC,129S1/SvImJ,3,m,33.8,1.83,15,0.473,0.0543,31.7,36.8,-0.52
6207,MCHC,A/J,4,m,35.6,2.12,10,0.672,0.0597,29.9,37.1,1.10
6207,MCHC,BALB/cJ,5,m,36.6,1.13,5,0.507,0.0310,34.8,37.6,2.01
6207,MCHC,C3H/HeJ,6,m,34.7,0.923,10,0.292,0.0266,33.7,37.0,0.29
6207,MCHC,C57BL/6J,7,m,31.3,0.859,11,0.259,0.0274,30.4,33.6,-2.78
6207,MCHC,DBA/2J,8,m,34.5,1.42,10,0.450,0.0412,32.2,36.7,0.11
6207,MCHC,FVB/NJ,9,m,35.3,1.73,12,0.500,0.0491,32.9,38.6,0.83
6207,MCHC,LP/J,10,m,34.5,1.30,10,0.412,0.0377,33.1,37.3,0.11
6207,MCHC,NZB/BlNJ,11,m,34.2,0.558,9,0.186,0.0163,33.5,35.2,-0.16
6207,MCHC,SWR/J,12,m,33.9,1.62,11,0.487,0.0477,32.0,37.7,-0.43
6207,MCHC,NOD/ShiLtJ,13,m,33.7,1.33,10,0.421,0.0394,32.0,36.8,-0.61
6207,MCHC,PL/J,14,m,35.0,2.08,10,0.656,0.0593,30.5,36.8,0.56
6207,MCHC,AKR/J,15,m,34.7,1.10,9,0.366,0.0317,32.9,36.0,0.29
6207,MCHC,CBA/J,16,m,34.9,0.759,10,0.240,0.0218,33.6,35.8,0.47
6207,MCHC,SJL/J,17,m,35.2,1.81,14,0.483,0.0514,30.3,38.2,0.74
6207,MCHC,KK/HlJ,18,m,31.6,1.52,11,0.460,0.0482,29.6,34.4,-2.51
6207,MCHC,MA/MyJ,20,m,35.2,1.53,13,0.425,0.0435,33.6,38.1,0.74
6207,MCHC,BUB/BnJ,24,m,34.3,1.89,10,0.598,0.0551,32.7,38.2,-0.07
6207,MCHC,CE/J,25,m,33.3,1.28,8,0.454,0.0386,31.7,35.2,-0.98
6207,MCHC,RIIIS/J,26,m,34.0,1.49,15,0.384,0.0437,30.9,36.0,-0.34
6207,MCHC,C58/J,28,m,34.2,1.29,9,0.429,0.0376,31.0,35.3,-0.16
6207,MCHC,SEA/GnJ,29,m,34.2,2.16,9,0.720,0.0632,31.8,39.3,-0.16
6207,MCHC,I/LnJ,30,m,35.0,1.75,14,0.469,0.0501,33.1,38.7,0.56
6207,MCHC,SM/J,31,m,34.6,0.826,10,0.261,0.0239,33.1,35.7,0.20
6207,MCHC,C57BR/cdJ,32,m,33.9,1.10,12,0.319,0.0326,32.2,36.1,-0.43
6207,MCHC,NON/ShiLtJ,34,m,34.3,1.65,10,0.523,0.0483,31.9,38.1,-0.07
6207,MCHC,C57BLKS/J,35,m,34.1,2.04,10,0.646,0.0599,30.9,36.6,-0.25
6207,MCHC,NZW/LacJ,36,m,34.6,0.548,10,0.173,0.0158,33.9,35.4,0.20
6207,MCHC,C57L/J,37,m,32.6,2.51,15,0.649,0.0771,29.9,37.8,-1.61
6207,MCHC,C57BL/10J,38,m,33.2,2.03,15,0.525,0.0613,28.8,36.7,-1.07
6207,MCHC,SPRET/EiJ,39,m,33.7,1.86,11,0.562,0.0552,30.3,35.6,-0.61
6207,MCHC,MOLF/EiJ,40,m,35.5,2.00,15,0.515,0.0562,30.3,38.1,1.01
6207,MCHC,PERA/EiJ,41,m,34.8,1.10,8,0.388,0.0316,33.1,36.2,0.38
6207,MCHC,WSB/EiJ,42,m,35.1,0.940,9,0.313,0.0268,33.9,36.8,0.65
6207,MCHC,CZECHII/EiJ,43,m,34.4,1.18,11,0.357,0.0344,31.3,36.1,0.02
6207,MCHC,BALB/cByJ,50,m,37.0,1.22,29,0.227,0.0330,34.8,40.0,2.37
6207,MCHC,DBA/1J,65,m,33.7,1.37,11,0.414,0.0407,30.8,35.1,-0.61
6207,MCHC,RF/J,74,m,34.9,1.23,16,0.307,0.0351,33.0,36.7,0.47
6207,MCHC,MSM/MsJ,120,m,32.9,1.15,11,0.346,0.0348,31.7,35.1,-1.34
6207,MCHC,JF1/MsJ,121,m,34.9,1.68,16,0.421,0.0483,32.0,39.2,0.47
6207,MCHC,PWK/PhJ,217,m,33.2,0.555,12,0.160,0.0167,31.7,33.9,-1.07
