measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63435,cc_revs_d2,129S1/SvImJ,3,f,3.1667,2.4058,12,0.69449,0.7597,0.0,9.0,-0.33
63435,cc_revs_d2,A/J,4,f,2.4167,2.1088,12,0.60875,0.8726,0.0,7.0,-1.03
63435,cc_revs_d2,C3H/HeJ,6,f,3.1667,1.6422,12,0.47408,0.5186,1.0,6.0,-0.33
63435,cc_revs_d2,C57BL/6J,7,f,3.75,1.4848,12,0.42862,0.3959,1.0,6.0,0.22
63435,cc_revs_d2,DBA/2J,8,f,5.25,1.9598,12,0.56575,0.3733,2.0,8.0,1.63
63435,cc_revs_d2,FVB/NJ,9,f,3.25,2.2208,12,0.64108,0.6833,1.0,7.0,-0.25
63435,cc_revs_d2,CBA/J,16,f,2.1667,1.9924,12,0.57516,0.9196,0.0,6.0,-1.27
63435,cc_revs_d2,BALB/cByJ,50,f,3.0833,1.9752,12,0.5702,0.6406,0.0,7.0,-0.41
63435,cc_revs_d2,B6C3F1/J,202,f,5.4167,2.7784,12,0.80206,0.5129,2.0,12.0,1.78
63435,cc_revs_d2,B6129SF1/J,330,f,3.5,1.446,12,0.41742,0.4131,1.0,6.0,-0.02
63435,cc_revs_d2,129S1/SvImJ,3,m,1.9167,2.4664,12,0.712,1.2868,0.0,7.0,-1.39
63435,cc_revs_d2,A/J,4,m,1.75,1.1382,12,0.32856,0.6504,0.0,4.0,-1.5
63435,cc_revs_d2,C3H/HeJ,6,m,5.0833,1.9287,12,0.55675,0.3794,2.0,8.0,0.57
63435,cc_revs_d2,C57BL/6J,7,m,4.0833,2.3916,12,0.69039,0.5857,1.0,8.0,-0.05
63435,cc_revs_d2,DBA/2J,8,m,3.3333,3.4201,12,0.98729,1.026,0.0,9.0,-0.51
63435,cc_revs_d2,FVB/NJ,9,m,6.25,3.2509,12,0.93845,0.5201,3.0,14.0,1.3
63435,cc_revs_d2,CBA/J,16,m,2.9167,1.3114,12,0.37856,0.4496,1.0,5.0,-0.77
63435,cc_revs_d2,BALB/cByJ,50,m,5.6667,2.64,12,0.76211,0.4659,2.0,11.0,0.94
63435,cc_revs_d2,B6C3F1/J,202,m,5.5833,1.7816,12,0.51432,0.3191,3.0,8.0,0.89
63435,cc_revs_d2,B6129SF1/J,330,m,5.0,2.3355,12,0.6742,0.4671,0.0,9.0,0.52
