measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50148,PA_Gly,BTBR T<+> Itpr3<tf>/J,1,m,18733,0,1,0,0,18733,18733,-0.26
50148,PA_Gly,CAST/EiJ,2,m,23474,0,1,0,0,23474,23474,0.14
50148,PA_Gly,A/J,4,m,28875,3673,2,2597,0.127,26278,31472,0.59
50148,PA_Gly,BALB/cJ,5,m,25526,8395,3,4847,0.329,19717,35151,0.31
50148,PA_Gly,C3H/HeJ,6,m,11395,3599,2,2545,0.316,8850,13939,-0.87
50148,PA_Gly,C57BL/6J,7,m,14107,3368,5,1506,0.239,10248,18984,-0.64
50148,PA_Gly,DBA/2J,8,m,18081,5377,4,2688,0.297,14228,26037,-0.31
50148,PA_Gly,FVB/NJ,9,m,8136,0,1,0,0,8136,8136,-1.14
50148,PA_Gly,LP/J,10,m,15552,0,1,0,0,15552,15552,-0.52
50148,PA_Gly,SWR/J,12,m,15098,0,1,0,0,15098,15098,-0.56
50148,PA_Gly,NOD/ShiLtJ,13,m,18838,0,1,0,0,18838,18838,-0.25
50148,PA_Gly,PL/J,14,m,14729,0,1,0,0,14729,14729,-0.59
50148,PA_Gly,AKR/J,15,m,15208,0,1,0,0,15208,15208,-0.55
50148,PA_Gly,CBA/J,16,m,26286,0,1,0,0,26286,26286,0.37
50148,PA_Gly,SJL/J,17,m,19477,0,1,0,0,19477,19477,-0.20
50148,PA_Gly,KK/HlJ,18,m,36865,0,1,0,0,36865,36865,1.25
50148,PA_Gly,MA/MyJ,20,m,11931,0,1,0,0,11931,11931,-0.83
50148,PA_Gly,BUB/BnJ,24,m,14646,0,1,0,0,14646,14646,-0.60
50148,PA_Gly,CE/J,25,m,24347,0,1,0,0,24347,24347,0.21
50148,PA_Gly,RIIIS/J,26,m,26445,0,1,0,0,26445,26445,0.38
50148,PA_Gly,C58/J,28,m,14665,0,1,0,0,14665,14665,-0.60
50148,PA_Gly,SEA/GnJ,29,m,16856,0,1,0,0,16856,16856,-0.41
50148,PA_Gly,I/LnJ,30,m,29686,0,1,0,0,29686,29686,0.65
50148,PA_Gly,SM/J,31,m,7438,0,1,0,0,7438,7438,-1.20
50148,PA_Gly,NON/ShiLtJ,34,m,32587,0,1,0,0,32587,32587,0.90
50148,PA_Gly,NZW/LacJ,36,m,15227,0,1,0,0,15227,15227,-0.55
50148,PA_Gly,C57L/J,37,m,11711,0,1,0,0,11711,11711,-0.84
50148,PA_Gly,129X1/SvJ,47,m,12364,0,1,0,0,12364,12364,-0.79
50148,PA_Gly,LG/J,78,m,42471,0,1,0,0,42471,42471,1.72
50148,PA_Gly,AXB1/PgnJ,230,m,15758,0,1,0,0,15758,15758,-0.51
50148,PA_Gly,AXB10/PgnJ,231,m,19441,0,1,0,0,19441,19441,-0.20
50148,PA_Gly,AXB12/PgnJ,232,m,18239,0,1,0,0,18239,18239,-0.30
50148,PA_Gly,AXB13/PgnJ,233,m,21316,0,1,0,0,21316,21316,-0.04
50148,PA_Gly,AXB15/PgnJ,234,m,19806,0,1,0,0,19806,19806,-0.17
50148,PA_Gly,AXB19a/PgnJ,235,m,24634,0,1,0,0,24634,24634,0.23
50148,PA_Gly,AXB19/PgnJ,236,m,24482,0,1,0,0,24482,24482,0.22
50148,PA_Gly,AXB19b/PgnJ,238,m,30954,21259,2,15032,0.687,15922,45987,0.76
50148,PA_Gly,AXB23/PgnJ,239,m,20026,0,1,0,0,20026,20026,-0.15
50148,PA_Gly,AXB24/PgnJ,240,m,27329,4622,2,3268,0.169,24060,30597,0.46
50148,PA_Gly,AXB4/PgnJ,241,m,13238,0,1,0,0,13238,13238,-0.72
50148,PA_Gly,AXB5/PgnJ,242,m,13328,0,1,0,0,13328,13328,-0.71
50148,PA_Gly,AXB6/PgnJ,243,m,26231,0,1,0,0,26231,26231,0.37
50148,PA_Gly,AXB8/PgnJ,244,m,25204,0,1,0,0,25204,25204,0.28
50148,PA_Gly,BXA1/PgnJ,245,m,19423,0,1,0,0,19423,19423,-0.20
50148,PA_Gly,BXA11/PgnJ,246,m,20305,0,1,0,0,20305,20305,-0.13
50148,PA_Gly,BXA12/PgnJ,247,m,14770,0,1,0,0,14770,14770,-0.59
50148,PA_Gly,BXA13/PgnJ,248,m,19538,0,1,0,0,19538,19538,-0.19
50148,PA_Gly,BXA14/PgnJ,249,m,8979,0,1,0,0,8979,8979,-1.07
50148,PA_Gly,BXA16/PgnJ,250,m,22672,2039,2,1442,0.0900,21230,24114,0.07
50148,PA_Gly,BXA2/PgnJ,252,m,19432,0,1,0,0,19432,19432,-0.20
50148,PA_Gly,BXA24/PgnJ,253,m,17505,0,1,0,0,17505,17505,-0.36
50148,PA_Gly,BXA25/PgnJ,254,m,12775,0,1,0,0,12775,12775,-0.76
50148,PA_Gly,BXA26/PgnJ,255,m,69207,0,1,0,0,69207,69207,3.95
50148,PA_Gly,BXA4/PgnJ,256,m,25906,0,1,0,0,25906,25906,0.34
50148,PA_Gly,BXA7/PgnJ,257,m,16403,0,1,0,0,16403,16403,-0.45
50148,PA_Gly,BXA8/PgnJ,258,m,33155,0,1,0,0,33155,33155,0.94
50148,PA_Gly,CXB1/ByJ,400,m,32341,24083,3,13904,0.745,15307,59894,0.88
50148,PA_Gly,CXB11/HiAJ,402,m,22643,15730,2,11123,0.695,11520,33765,0.07
50148,PA_Gly,CXB12/HiAJ,403,m,23315,112,2,79.5,0.00482,23236,23395,0.12
50148,PA_Gly,CXB13/HiAJ,404,m,21848,5164,3,2982,0.236,15891,25050,0.00
50148,PA_Gly,CXB3/ByJ,405,m,32418,1808,2,1279,0.0558,31139,33696,0.88
50148,PA_Gly,CXB6/ByJ,407,m,18920,6468,3,3734,0.342,12851,25723,-0.24
50148,PA_Gly,CXB7/ByJ,408,m,38234,10966,2,7754,0.287,30480,45988,1.37
50148,PA_Gly,CXB8/HiAJ,409,m,32467,7379,3,4260,0.227,24495,39057,0.89
50148,PA_Gly,CXB9/HiAJ,410,m,19669,5815,3,3357,0.296,15464,26305,-0.18
50148,PA_Gly,CXB2/ByJ,413,m,17914,7300,3,4214,0.407,9497,22506,-0.33
50148,PA_Gly,CXB4/ByJ,414,m,43020,25527,2,18050,0.593,24969,61070,1.77
50148,PA_Gly,BXD1/TyJ,422,m,29169,0,1,0,0,29169,29169,0.61
50148,PA_Gly,BXD11/TyJ,423,m,20353,0,1,0,0,20353,20353,-0.12
50148,PA_Gly,BXD12/TyJ,424,m,6760,0,1,0,0,6760,6760,-1.26
50148,PA_Gly,BXD13/TyJ,425,m,17950,0,1,0,0,17950,17950,-0.32
50148,PA_Gly,BXD14/TyJ,426,m,23270,0,1,0,0,23270,23270,0.12
50148,PA_Gly,BXD15/TyJ,427,m,18084,0,1,0,0,18084,18084,-0.31
50148,PA_Gly,BXD18/TyJ,429,m,15818,0,1,0,0,15818,15818,-0.50
50148,PA_Gly,BXD19/TyJ,430,m,18273,8420,2,5954,0.461,12319,24226,-0.30
50148,PA_Gly,BXD2/TyJ,431,m,19384,0,1,0,0,19384,19384,-0.20
50148,PA_Gly,BXD20/TyJ,432,m,13347,0,1,0,0,13347,13347,-0.71
50148,PA_Gly,BXD21/TyJ,433,m,19480,0,1,0,0,19480,19480,-0.20
50148,PA_Gly,BXD22/TyJ,434,m,19167,0,1,0,0,19167,19167,-0.22
50148,PA_Gly,BXD24/TyJ-Cep290<rd16>/J,436,m,13334,0,1,0,0,13334,13334,-0.71
50148,PA_Gly,BXD28/TyJ,439,m,15181,231,2,163,0.0152,15018,15345,-0.55
50148,PA_Gly,BXD29-Tlr4<lps-2J>/J,440,m,34051,0,1,0,0,34051,34051,1.02
50148,PA_Gly,BXD32/TyJ,443,m,15370,0,1,0,0,15370,15370,-0.54
50148,PA_Gly,BXD33/TyJ,444,m,13601,0,1,0,0,13601,13601,-0.69
50148,PA_Gly,BXD34/TyJ,445,m,16250,0,1,0,0,16250,16250,-0.47
50148,PA_Gly,BXD36/TyJ,447,m,20952,0,1,0,0,20952,20952,-0.07
50148,PA_Gly,BXD38/TyJ,449,m,15010,0,1,0,0,15010,15010,-0.57
50148,PA_Gly,BXD39/TyJ,450,m,24154,0,1,0,0,24154,24154,0.19
50148,PA_Gly,BXD40/TyJ,451,m,14648,0,1,0,0,14648,14648,-0.60
50148,PA_Gly,BXD42/TyJ,453,m,19004,0,1,0,0,19004,19004,-0.24
50148,PA_Gly,BXD6/TyJ,454,m,19108,0,1,0,0,19108,19108,-0.23
50148,PA_Gly,BXD8/TyJ,455,m,11885,0,1,0,0,11885,11885,-0.83
50148,PA_Gly,BXD9/TyJ,456,m,19386,0,1,0,0,19386,19386,-0.20
50148,PA_Gly,BXD5/TyJ,457,m,22982,0,1,0,0,22982,22982,0.10
50148,PA_Gly,BXD24/TyJ,458,m,12283,0,1,0,0,12283,12283,-0.80
50148,PA_Gly,BXH10/TyJ,470,m,25454,0,1,0,0,25454,25454,0.30
50148,PA_Gly,BXH19/TyJ,474,m,24223,0,1,0,0,24223,24223,0.20
50148,PA_Gly,BXH2/TyJ,475,m,30704,0,1,0,0,30704,30704,0.74
50148,PA_Gly,BXH4/TyJ,477,m,20588,6646,2,4699,0.323,15889,25288,-0.10
50148,PA_Gly,BXH6/TyJ,478,m,104622,0,1,0,0,104622,104622,6.90
50148,PA_Gly,BXH7/TyJ,479,m,9764,0,1,0,0,9764,9764,-1.01
50148,PA_Gly,BXH8/TyJ,480,m,37740,0,1,0,0,37740,37740,1.33
50148,PA_Gly,BXH9/TyJ,481,m,17678,0,1,0,0,17678,17678,-0.35
50148,PA_Gly,BXH20/KccJ,486,m,22650,0,1,0,0,22650,22650,0.07
50148,PA_Gly,BXH22/KccJ,488,m,17079,0,1,0,0,17079,17079,-0.40
