measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90378,dist_f30_cont_do_d19,CAST/EiJ,2,f,12750.0,2353.0,7,889.3,0.1845,9345.0,16889.0,1.49
90378,dist_f30_cont_do_d19,129S1/SvImJ,3,f,529.0,596.6,8,210.9,1.1277,0.0,1298.0,-1.37
90378,dist_f30_cont_do_d19,A/J,4,f,2326.0,1134.0,6,462.9,0.4875,90.55,3163.0,-0.95
90378,dist_f30_cont_do_d19,C57BL/6J,7,f,6115.0,1089.0,7,411.5,0.1781,4801.0,7830.0,-0.06
90378,dist_f30_cont_do_d19,NOD/ShiLtJ,13,f,9992.0,8282.0,5,3704.0,0.8288,90.97,21174.0,0.84
90378,dist_f30_cont_do_d19,WSB/EiJ,42,f,9938.0,2310.0,7,873.0,0.2324,7663.0,13829.0,0.83
90378,dist_f30_cont_do_d19,J:DO,70,f,5675.0,3872.0,181,287.8,0.6822,84.22,33393.0,-0.17
90378,dist_f30_cont_do_d19,NZO/HlLtJ,122,f,1479.0,679.4,10,214.9,0.4595,299.3,2809.0,-1.15
90378,dist_f30_cont_do_d19,PWK/PhJ,217,f,8667.0,1373.0,8,485.5,0.1584,7092.0,10502.0,0.53
90378,dist_f30_cont_do_d19,CAST/EiJ,2,m,10114.0,3649.0,7,1379.0,0.3608,5254.0,16887.0,1.3
90378,dist_f30_cont_do_d19,129S1/SvImJ,3,m,581.1,900.3,8,318.3,1.5494,12.7,2316.0,-1.34
90378,dist_f30_cont_do_d19,A/J,4,m,1500.0,735.8,8,260.1,0.4907,143.9,2282.0,-1.09
90378,dist_f30_cont_do_d19,C57BL/6J,7,m,5974.0,1342.0,6,547.9,0.2246,3792.0,7619.0,0.15
90378,dist_f30_cont_do_d19,NOD/ShiLtJ,13,m,9074.0,1568.0,5,701.2,0.1728,7195.0,11053.0,1.01
90378,dist_f30_cont_do_d19,WSB/EiJ,42,m,7836.0,1878.0,7,709.8,0.2397,5753.0,11342.0,0.67
90378,dist_f30_cont_do_d19,J:DO,70,m,5597.0,2995.0,182,222.0,0.535,31.75,16808.0,0.05
90378,dist_f30_cont_do_d19,NZO/HlLtJ,122,m,916.7,483.6,9,161.2,0.5276,350.8,1757.0,-1.25
90378,dist_f30_cont_do_d19,PWK/PhJ,217,m,7299.0,1747.0,8,617.8,0.2394,4611.0,10696.0,0.52
