measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114560,bw_14wks_MRI_HFD,CAST/EiJ,2,f,13.344,0.78691,5,0.35192,0.059,12.53,14.58,-0.87
114560,bw_14wks_MRI_HFD,129S1/SvImJ,3,f,23.078,0.78465,5,0.3509,0.034,22.12,24.27,-0.28
114560,bw_14wks_MRI_HFD,A/J,4,f,22.667,1.8409,4,0.92046,0.0812,21.11,25.29,-0.31
114560,bw_14wks_MRI_HFD,C57BL/6J,7,f,23.463,1.2456,3,0.71913,0.0531,22.54,24.88,-0.26
114560,bw_14wks_MRI_HFD,DBA/2J,8,f,33.182,2.4948,5,1.1157,0.0752,29.54,35.56,0.34
114560,bw_14wks_MRI_HFD,NOD/ShiLtJ,13,f,27.808,4.5379,10,1.435,0.1632,22.85,37.2,0.01
114560,bw_14wks_MRI_HFD,WSB/EiJ,42,f,13.253,0.81525,3,0.47069,0.0615,12.45,14.08,-0.88
114560,bw_14wks_MRI_HFD,NZO/HlLtJ,122,f,68.01,2.4342,5,1.0886,0.0358,65.4,71.45,2.46
114560,bw_14wks_MRI_HFD,PWK/PhJ,217,f,24.24,2.4093,4,1.2047,0.0994,21.05,26.86,-0.21
114560,bw_14wks_MRI_HFD,CAST/EiJ,2,m,17.58,1.0324,2,0.73,0.0587,16.85,18.31,-1.02
114560,bw_14wks_MRI_HFD,129S1/SvImJ,3,m,32.625,1.393,2,0.985,0.0427,31.64,33.61,-0.1
114560,bw_14wks_MRI_HFD,A/J,4,m,28.566,1.5908,5,0.71144,0.0557,26.17,30.44,-0.35
114560,bw_14wks_MRI_HFD,C57BL/6J,7,m,38.553,2.5277,4,1.2639,0.0656,35.79,41.26,0.27
114560,bw_14wks_MRI_HFD,DBA/2J,8,m,40.488,2.2467,5,1.0048,0.0555,37.55,43.65,0.39
114560,bw_14wks_MRI_HFD,NOD/ShiLtJ,13,m,33.28,1.7631,5,0.78849,0.053,31.27,35.95,-0.06
114560,bw_14wks_MRI_HFD,WSB/EiJ,42,m,16.02,0.97473,5,0.43591,0.0608,15.01,17.23,-1.12
114560,bw_14wks_MRI_HFD,NZO/HlLtJ,122,m,71.5,0.0,1,0.0,0.0,71.5,71.5,2.29
114560,bw_14wks_MRI_HFD,PWK/PhJ,217,m,29.276,2.7063,5,1.2103,0.0924,25.63,33.25,-0.3
