measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63442,margin_dist_d3,129S1/SvImJ,3,f,780.5,427.2,12,123.3,0.5473,115.0,1476.0,-0.31
63442,margin_dist_d3,A/J,4,f,701.7,292.2,12,84.34,0.4164,203.0,1148.0,-0.64
63442,margin_dist_d3,C3H/HeJ,6,f,733.2,152.0,12,43.869,0.2073,462.0,993.0,-0.51
63442,margin_dist_d3,C57BL/6J,7,f,900.5,273.7,12,79.0,0.3039,557.0,1387.0,0.2
63442,margin_dist_d3,DBA/2J,8,f,1436.0,432.9,12,125.0,0.3015,610.0,2170.0,2.49
63442,margin_dist_d3,FVB/NJ,9,f,737.9,197.7,12,57.07,0.2679,513.0,1148.0,-0.49
63442,margin_dist_d3,CBA/J,16,f,735.3,337.2,12,97.33,0.4585,46.0,1348.0,-0.5
63442,margin_dist_d3,BALB/cByJ,50,f,943.9,388.7,12,112.2,0.4118,181.0,1829.0,0.39
63442,margin_dist_d3,B6C3F1/J,202,f,957.2,230.2,12,66.45,0.2405,615.0,1367.0,0.45
63442,margin_dist_d3,B6129SF1/J,330,f,598.6,384.4,12,111.0,0.6422,127.0,1257.0,-1.08
63442,margin_dist_d3,129S1/SvImJ,3,m,387.0,279.5,12,80.67,0.7221,23.0,1136.0,-1.7
63442,margin_dist_d3,A/J,4,m,897.4,446.2,12,128.8,0.4972,203.0,1677.0,-0.07
63442,margin_dist_d3,C3H/HeJ,6,m,1030.0,220.9,12,63.78,0.2144,680.0,1338.0,0.35
63442,margin_dist_d3,C57BL/6J,7,m,848.5,221.8,12,64.02,0.2614,513.0,1292.0,-0.23
63442,margin_dist_d3,DBA/2J,8,m,442.4,239.1,12,69.01,0.5404,106.0,905.0,-1.52
63442,margin_dist_d3,FVB/NJ,9,m,1287.0,244.7,12,70.63,0.1901,1010.0,1847.0,1.17
63442,margin_dist_d3,CBA/J,16,m,797.8,190.2,12,54.9,0.2384,505.0,1189.0,-0.39
63442,margin_dist_d3,BALB/cByJ,50,m,1253.0,450.6,12,130.1,0.3596,605.0,1867.0,1.06
63442,margin_dist_d3,B6C3F1/J,202,m,1191.0,341.2,12,98.5,0.2865,695.0,2065.0,0.87
63442,margin_dist_d3,B6129SF1/J,330,m,1061.0,412.4,12,119.1,0.3887,386.0,1801.0,0.45
