measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61248,LD_dist_tot_ME,RIX:CC(001 x 011),1680,f,1870,548,12,158,0.293,792,2616,-0.41
61248,LD_dist_tot_ME,RIX:CC(003 x 014),1681,f,2903,1060,3,612,0.365,1758,3850,0.74
61248,LD_dist_tot_ME,RIX:CC(004 x 017),1682,f,3382,661,6,270,0.195,2325,4191,1.27
61248,LD_dist_tot_ME,RIX:CC(005 x 040),1683,f,2590,918,24,187,0.354,311,3970,0.39
61248,LD_dist_tot_ME,RIX:CC(006 x 026),1684,f,2383,378,5,169,0.158,1915,2858,0.16
61248,LD_dist_tot_ME,RIX:CC(011 x 001),1685,f,1845,360,14,96.3,0.195,990,2297,-0.43
61248,LD_dist_tot_ME,RIX:CC(014 x 003),1686,f,2598,1404,4,702,0.540,1342,4579,0.40
61248,LD_dist_tot_ME,RIX:CC(017 x 004),1687,f,4344,1772,2,1253,0.408,3091,5597,2.34
61248,LD_dist_tot_ME,RIX:CC(023 x 047),1688,f,1490,797,9,266,0.535,233,2566,-0.83
61248,LD_dist_tot_ME,RIX:CC(026 x 006),1689,f,2239,449,5,201,0.201,1588,2722,0.00
61248,LD_dist_tot_ME,RIX:CC(032 x 042),1690,f,2209,472,19,108,0.214,1212,3031,-0.03
61248,LD_dist_tot_ME,RIX:CC(035 x 062),1691,f,2801,196,2,139,0.0701,2662,2940,0.63
61248,LD_dist_tot_ME,RIX:CC(040 x 005),1692,f,1958,541,15,140,0.276,759,2685,-0.31
61248,LD_dist_tot_ME,RIX:CC(041 x 051),1693,f,686,276,24,56.3,0.402,50.1,1464,-1.72
61248,LD_dist_tot_ME,RIX:CC(042 x 032),1694,f,2411,536,9,179,0.222,1635,3027,0.19
61248,LD_dist_tot_ME,RIX:CC(047 x 023),1695,f,1201,486,4,243,0.405,551,1706,-1.15
61248,LD_dist_tot_ME,RIX:CC(051 x 041),1696,f,674,176,12,50.9,0.262,479,1048,-1.73
61248,LD_dist_tot_ME,RIX:CC(062 x 035),1697,f,2665,466,7,176,0.175,2128,3473,0.48
