measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17842,CHOL_ctrl,LGXSM10,844,f,111,34.6,7,13.1,0.313,72.1,176,-0.30
17842,CHOL_ctrl,LGXSM15,845,f,126,45.5,9,15.2,0.361,63.3,219,0.11
17842,CHOL_ctrl,LGXSM18,846,f,84.2,16.5,9,5.49,0.196,65.4,108,-1.02
17842,CHOL_ctrl,LGXSM19,847,f,144,32.2,8,11.4,0.224,103,202,0.59
17842,CHOL_ctrl,LGXSM20,848,f,133,20.3,6,8.30,0.153,104,156,0.29
17842,CHOL_ctrl,LGXSM22,849,f,199,49.2,12,14.2,0.247,130,304,2.07
17842,CHOL_ctrl,LGXSM23,850,f,177,48.0,10,15.2,0.272,80.9,254,1.47
17842,CHOL_ctrl,LGXSM33,852,f,79.7,43.0,9,14.3,0.540,10.8,160,-1.14
17842,CHOL_ctrl,LGXSM38,854,f,111,37.7,8,13.3,0.339,59.4,168,-0.30
17842,CHOL_ctrl,LGXSM4,856,f,132,27.8,7,10.5,0.211,96.9,185,0.27
17842,CHOL_ctrl,LGXSM45,857,f,53.7,17.3,4,8.63,0.322,41.9,78.7,-1.83
17842,CHOL_ctrl,LGXSM46,858,f,124,24.5,8,8.68,0.199,102,175,0.05
17842,CHOL_ctrl,LGXSM48,859,f,107,27.6,6,11.3,0.258,56.5,134,-0.40
17842,CHOL_ctrl,LGXSM5,860,f,127,38.8,8,13.7,0.306,54.6,173,0.13
17842,CHOL_ctrl,LGXSM10,844,m,119,30.6,8,10.8,0.258,74.7,168,-0.61
17842,CHOL_ctrl,LGXSM15,845,m,122,31.5,11,9.48,0.258,82.0,181,-0.52
17842,CHOL_ctrl,LGXSM18,846,m,93.5,30.0,8,10.6,0.321,68.2,154,-1.37
17842,CHOL_ctrl,LGXSM19,847,m,160,66.3,9,22.1,0.414,65.3,275,0.61
17842,CHOL_ctrl,LGXSM20,848,m,145,18.6,7,7.04,0.129,113,173,0.17
17842,CHOL_ctrl,LGXSM22,849,m,164,52.6,8,18.6,0.321,53.6,232,0.73
17842,CHOL_ctrl,LGXSM23,850,m,183,52.9,13,14.7,0.290,67.2,244,1.30
17842,CHOL_ctrl,LGXSM31,851,m,158,20.0,4,10.0,0.127,129,175,0.55
17842,CHOL_ctrl,LGXSM33,852,m,164,67.3,11,20.3,0.409,79.8,258,0.73
17842,CHOL_ctrl,LGXSM38,854,m,82.0,17.5,8,6.20,0.214,50.7,115,-1.71
17842,CHOL_ctrl,LGXSM4,856,m,182,30.2,8,10.7,0.166,147,232,1.27
17842,CHOL_ctrl,LGXSM45,857,m,92.9,26.2,3,15.1,0.282,75.6,123,-1.38
17842,CHOL_ctrl,LGXSM46,858,m,130,34.0,9,11.3,0.262,59.4,173,-0.28
17842,CHOL_ctrl,LGXSM48,859,m,176,46.2,7,17.4,0.262,96.0,239,1.09
17842,CHOL_ctrl,LGXSM5,860,m,120,32.3,6,13.2,0.268,83.4,160,-0.58
