measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11515,pct_fat,BTBR T<+> Itpr3<tf>/J,1,f,15.8,1.74,9,0.581,0.110,13.8,18.5,-0.64
11515,pct_fat,CAST/EiJ,2,f,14.0,1.80,10,0.569,0.129,11.8,16.8,-1.01
11515,pct_fat,129S1/SvImJ,3,f,16.1,1.53,10,0.485,0.0953,12.4,17.8,-0.57
11515,pct_fat,A/J,4,f,22.1,4.73,10,1.50,0.214,17.2,30.6,0.66
11515,pct_fat,BALB/cJ,5,f,22.3,3.86,10,1.22,0.173,17.8,30.7,0.70
11515,pct_fat,C3H/HeJ,6,f,23.3,3.22,10,1.02,0.139,17.8,28.3,0.91
11515,pct_fat,C57BL/6J,7,f,15.2,2.83,10,0.896,0.186,11.7,20.3,-0.76
11515,pct_fat,DBA/2J,8,f,22.5,4.35,10,1.38,0.194,14.3,29.3,0.75
11515,pct_fat,FVB/NJ,9,f,20.8,3.15,10,0.995,0.151,16.7,25.4,0.39
11515,pct_fat,NZB/BlNJ,11,f,17.8,3.63,10,1.15,0.204,12.4,23.1,-0.22
11515,pct_fat,SWR/J,12,f,15.3,1.37,10,0.433,0.0895,12.9,17.1,-0.74
11515,pct_fat,NOD/ShiLtJ,13,f,13.8,3.16,10,0.999,0.228,8.90,17.9,-1.05
11515,pct_fat,PL/J,14,f,19.6,3.37,10,1.07,0.172,16.7,27.8,0.15
11515,pct_fat,AKR/J,15,f,31.5,4.72,10,1.49,0.150,25.3,39.2,2.60
11515,pct_fat,SJL/J,17,f,17.7,2.32,10,0.732,0.131,14.1,21.5,-0.24
11515,pct_fat,BUB/BnJ,24,f,15.4,2.23,10,0.704,0.144,10.9,18.5,-0.72
11515,pct_fat,C58/J,28,f,13.4,4.21,10,1.33,0.314,8.90,18.9,-1.13
11515,pct_fat,SEA/GnJ,29,f,24.5,5.07,14,1.36,0.207,16.0,31.2,1.16
11515,pct_fat,SM/J,31,f,21.8,3.35,10,1.06,0.153,16.3,26.3,0.60
11515,pct_fat,NZW/LacJ,36,f,28.4,4.82,10,1.52,0.170,22.5,36.6,1.96
11515,pct_fat,C57L/J,37,f,15.7,3.69,10,1.17,0.235,12.1,24.5,-0.66
11515,pct_fat,SPRET/EiJ,39,f,18.6,2.45,9,0.817,0.132,15.7,21.9,-0.06
11515,pct_fat,MOLF/EiJ,40,f,13.2,1.08,10,0.343,0.0821,11.7,14.8,-1.17
11515,pct_fat,PERA/EiJ,41,f,27.2,3.16,10,0.999,0.116,22.6,33.3,1.71
11515,pct_fat,WSB/EiJ,42,f,13.8,2.29,10,0.724,0.166,11.2,18.3,-1.05
11515,pct_fat,CZECHII/EiJ,43,f,15.5,3.07,12,0.887,0.198,12.3,24.4,-0.70
11515,pct_fat,129X1/SvJ,47,f,20.1,2.41,10,0.763,0.120,17.4,24.8,0.25
11515,pct_fat,MSM/MsJ,120,f,15.9,2.80,11,0.845,0.176,11.0,21.0,-0.62
11515,pct_fat,JF1/MsJ,121,f,21.7,4.69,11,1.41,0.216,14.9,27.8,0.58
11515,pct_fat,PWK/PhJ,217,f,13.6,1.28,13,0.356,0.0944,11.9,15.9,-1.09
11515,pct_fat,BTBR T<+> Itpr3<tf>/J,1,m,15.5,2.66,10,0.841,0.171,11.9,19.8,-0.70
11515,pct_fat,CAST/EiJ,2,m,14.3,1.79,10,0.567,0.125,11.4,17.9,-0.93
11515,pct_fat,129S1/SvImJ,3,m,21.1,3.32,10,1.05,0.157,15.6,27.9,0.37
11515,pct_fat,A/J,4,m,24.1,3.58,10,1.13,0.149,17.9,28.9,0.94
11515,pct_fat,BALB/cJ,5,m,16.6,2.95,10,0.934,0.177,11.5,21.1,-0.49
11515,pct_fat,C3H/HeJ,6,m,23.6,3.20,10,1.01,0.136,18.7,27.3,0.85
11515,pct_fat,C57BL/6J,7,m,16.7,3.89,10,1.23,0.233,12.9,22.4,-0.47
11515,pct_fat,DBA/2J,8,m,23.9,4.11,10,1.30,0.172,16.3,29.6,0.90
11515,pct_fat,FVB/NJ,9,m,14.5,3.46,10,1.09,0.238,10.1,20.6,-0.89
11515,pct_fat,NZB/BlNJ,11,m,16.3,4.89,10,1.55,0.300,10.7,24.5,-0.55
11515,pct_fat,SWR/J,12,m,11.9,2.45,10,0.775,0.205,8.30,15.6,-1.39
11515,pct_fat,NOD/ShiLtJ,13,m,14.7,1.89,10,0.599,0.129,11.8,17.8,-0.85
11515,pct_fat,PL/J,14,m,19.7,2.23,11,0.674,0.113,16.6,22.9,0.10
11515,pct_fat,AKR/J,15,m,28.8,3.78,10,1.20,0.131,21.8,35.8,1.84
11515,pct_fat,SJL/J,17,m,16.1,3.11,10,0.982,0.193,10.8,19.9,-0.59
11515,pct_fat,BUB/BnJ,24,m,14.1,3.54,10,1.12,0.251,8.50,20.3,-0.97
11515,pct_fat,C58/J,28,m,22.1,3.49,9,1.16,0.158,14.1,26.3,0.56
11515,pct_fat,SEA/GnJ,29,m,26.6,3.97,10,1.25,0.149,18.3,32.5,1.42
11515,pct_fat,SM/J,31,m,20.1,2.23,10,0.705,0.111,15.6,23.3,0.18
11515,pct_fat,NZW/LacJ,36,m,18.2,5.12,10,1.62,0.280,12.0,27.4,-0.18
11515,pct_fat,C57L/J,37,m,19.5,5.34,10,1.69,0.273,12.5,30.0,0.06
11515,pct_fat,SPRET/EiJ,39,m,23.1,4.57,10,1.45,0.198,18.1,28.6,0.75
11515,pct_fat,MOLF/EiJ,40,m,13.8,3.17,8,1.12,0.230,7.90,17.9,-1.03
11515,pct_fat,PERA/EiJ,41,m,18.4,2.51,10,0.793,0.136,14.9,21.5,-0.15
11515,pct_fat,WSB/EiJ,42,m,14.9,2.12,10,0.671,0.142,11.5,18.6,-0.82
11515,pct_fat,CZECHII/EiJ,43,m,13.9,2.06,12,0.595,0.148,9.90,16.6,-1.01
11515,pct_fat,129X1/SvJ,47,m,22.8,2.32,10,0.734,0.102,18.8,26.4,0.69
11515,pct_fat,MSM/MsJ,120,m,15.1,1.95,9,0.652,0.129,12.4,18.7,-0.78
11515,pct_fat,JF1/MsJ,121,m,35.2,7.26,10,2.30,0.207,20.6,44.0,3.06
11515,pct_fat,PWK/PhJ,217,m,19.4,5.63,9,1.88,0.290,13.0,31.4,0.04
