measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65962,cfc_6mo_baseline,(B6.5XFAD x B6)F1-ADtg,1441,f,9.125,6.1872,2,4.375,0.678,4.75,13.5,1.98
65962,cfc_6mo_baseline,(B6.5XFAD x B6)F1-Ntg,1442,f,4.8217,5.3487,6,2.1836,1.1093,0.0,11.18,0.55
65962,cfc_6mo_baseline,(B6.5XFAD x BXD100)F1-ADtg,1443,f,6.345,5.8944,4,2.9472,0.929,1.64,14.48,1.06
65962,cfc_6mo_baseline,(B6.5XFAD x BXD100)F1-Ntg,1444,f,0.0,0.0,2,0.0,,0.0,0.0,-1.05
65962,cfc_6mo_baseline,(B6.5XFAD x BXD14)F1-ADtg,1445,f,1.134,1.5667,5,0.70067,1.3816,0.0,3.13,-0.67
65962,cfc_6mo_baseline,(B6.5XFAD x BXD14)F1-Ntg,1446,f,2.015,1.789,2,1.265,0.8878,0.75,3.28,-0.38
65962,cfc_6mo_baseline,(B6.5XFAD x BXD16)F1-ADtg,1447,f,1.0075,1.5557,4,0.77785,1.5441,0.0,3.28,-0.71
65962,cfc_6mo_baseline,(B6.5XFAD x BXD2)F1-ADtg,1448,f,5.515,5.4016,4,2.7008,0.9794,1.04,12.52,0.78
65962,cfc_6mo_baseline,(B6.5XFAD x BXD2)F1-Ntg,1449,f,0.776,1.3554,5,0.60616,1.7467,0.0,3.13,-0.79
65962,cfc_6mo_baseline,(B6.5XFAD x BXD22)F1-ADtg,1450,f,0.0,0.0,3,0.0,,0.0,0.0,-1.05
65962,cfc_6mo_baseline,(B6.5XFAD x BXD22)F1-Ntg,1451,f,0.0,0.0,1,0.0,,0.0,0.0,-1.05
65962,cfc_6mo_baseline,(B6.5XFAD x BXD32)F1-ADtg,1452,f,2.5025,3.0537,4,1.5268,1.2202,0.0,6.87,-0.22
65962,cfc_6mo_baseline,(B6.5XFAD x BXD32)F1-Ntg,1453,f,0.3,0.0,1,0.0,0.0,0.3,0.3,-0.95
65962,cfc_6mo_baseline,(B6.5XFAD x BXD34)F1-ADtg,1454,f,12.229,6.8942,9,2.2981,0.5638,1.49,19.1,3.01
65962,cfc_6mo_baseline,(B6.5XFAD x BXD34)F1-Ntg,1455,f,7.74,5.9409,11,1.7912,0.7676,0.0,18.18,1.52
65962,cfc_6mo_baseline,(B6.5XFAD x BXD42)F1-ADtg,1456,f,1.195,2.2229,6,0.90748,1.8601,0.0,5.67,-0.65
65962,cfc_6mo_baseline,(B6.5XFAD x BXD42)F1-Ntg,1457,f,1.1575,1.7667,4,0.88335,1.5263,0.0,3.73,-0.66
65962,cfc_6mo_baseline,(B6.5XFAD x BXD44)F1-ADtg,1458,f,4.4,5.374,2,3.8,1.2214,0.6,8.2,0.41
65962,cfc_6mo_baseline,(B6.5XFAD x BXD44)F1-Ntg,1459,f,6.555,5.9043,2,4.175,0.9007,2.38,10.73,1.13
65962,cfc_6mo_baseline,(B6.5XFAD x BXD51)F1-ADtg,1460,f,6.17,7.1238,3,4.113,1.1546,1.19,14.33,1.0
65962,cfc_6mo_baseline,(B6.5XFAD x BXD51)F1-Ntg,1461,f,1.29,2.2343,3,1.29,1.7321,0.0,3.87,-0.62
65962,cfc_6mo_baseline,(B6.5XFAD x BXD55)F1-ADtg,1462,f,0.29667,0.51384,3,0.29667,1.7321,0.0,0.89,-0.95
65962,cfc_6mo_baseline,(B6.5XFAD x BXD55)F1-Ntg,1463,f,0.4125,0.48023,4,0.24012,1.1642,0.0,0.9,-0.91
65962,cfc_6mo_baseline,(B6.5XFAD x BXD56)F1-ADtg,1464,f,9.03,0.31113,2,0.22,0.0345,8.81,9.25,1.95
65962,cfc_6mo_baseline,(B6.5XFAD x BXD56)F1-Ntg,1465,f,7.2533,9.6306,3,5.5602,1.3277,0.0,18.18,1.36
65962,cfc_6mo_baseline,(B6.5XFAD x BXD60)F1-ADtg,1466,f,0.0,0.0,2,0.0,,0.0,0.0,-1.05
65962,cfc_6mo_baseline,(B6.5XFAD x BXD60)F1-Ntg,1467,f,0.375,0.53033,2,0.375,1.4142,0.0,0.75,-0.92
65962,cfc_6mo_baseline,(B6.5XFAD x BXD61)F1-ADtg,1468,f,3.055,4.3204,2,3.055,1.4142,0.0,6.11,-0.03
65962,cfc_6mo_baseline,(B6.5XFAD x BXD61)F1-Ntg,1469,f,1.79,0.0,1,0.0,0.0,1.79,1.79,-0.45
65962,cfc_6mo_baseline,(B6.5XFAD x BXD62)F1-ADtg,1470,f,0.6,0.0,1,0.0,0.0,0.6,0.6,-0.85
65962,cfc_6mo_baseline,(B6.5XFAD x BXD62)F1-Ntg,1471,f,4.695,0.74246,2,0.525,0.1581,4.17,5.22,0.51
65962,cfc_6mo_baseline,(B6.5XFAD x BXD65)F1-ADtg,1472,f,3.9767,3.438,3,1.9849,0.8646,1.49,7.9,0.27
65962,cfc_6mo_baseline,(B6.5XFAD x BXD65)F1-Ntg,1473,f,1.94,0.0,1,0.0,0.0,1.94,1.94,-0.4
65962,cfc_6mo_baseline,(B6.5XFAD x BXD66)F1-ADtg,1474,f,0.0,0.0,1,0.0,,0.0,0.0,-1.05
65962,cfc_6mo_baseline,(B6.5XFAD x BXD66)F1-Ntg,1475,f,0.0,0.0,1,0.0,,0.0,0.0,-1.05
65962,cfc_6mo_baseline,(B6.5XFAD x BXD68)F1-ADtg,1476,f,5.0933,5.3304,6,2.1761,1.0465,0.0,15.5,0.64
65962,cfc_6mo_baseline,(B6.5XFAD x BXD68)F1-Ntg,1477,f,8.7511,8.0923,9,2.6974,0.9247,0.0,25.52,1.86
65962,cfc_6mo_baseline,(B6.5XFAD x BXD69)F1-ADtg,1478,f,1.565,2.2132,2,1.565,1.4142,0.0,3.13,-0.53
65962,cfc_6mo_baseline,(B6.5XFAD x BXD69)F1-Ntg,1479,f,4.93,0.0,1,0.0,0.0,4.93,4.93,0.59
65962,cfc_6mo_baseline,(B6.5XFAD x BXD75)F1-ADtg,1482,f,1.4575,1.3602,4,0.6801,0.9332,0.0,2.69,-0.56
65962,cfc_6mo_baseline,(B6.5XFAD x BXD75)F1-Ntg,1483,f,2.9833,1.5818,3,0.91324,0.5302,1.19,4.18,-0.06
65962,cfc_6mo_baseline,(B6.5XFAD x BXD77)F1-ADtg,1484,f,2.165,3.0618,2,2.165,1.4142,0.0,4.33,-0.33
65962,cfc_6mo_baseline,(B6.5XFAD x BXD77)F1-Ntg,1485,f,1.12,0.73539,2,0.52,0.6566,0.6,1.64,-0.68
65962,cfc_6mo_baseline,(B6.5XFAD x BXD81)F1-ADtg,1486,f,0.84667,1.2016,6,0.49055,1.4192,0.0,2.99,-0.77
65962,cfc_6mo_baseline,(B6.5XFAD x BXD81)F1-Ntg,1487,f,3.48,3.3089,3,1.9104,0.9508,0.75,7.16,0.11
65962,cfc_6mo_baseline,(B6.5XFAD x BXD87)F1-ADtg,1488,f,6.4567,6.1394,3,3.5446,0.9509,0.0,12.22,1.1
65962,cfc_6mo_baseline,(B6.5XFAD x BXD87)F1-Ntg,1489,f,3.8267,3.3346,3,1.9252,0.8714,0.0,6.11,0.22
65962,cfc_6mo_baseline,(B6.5XFAD x BXD99)F1-ADtg,1492,f,5.62,3.7971,3,2.1923,0.6756,1.49,8.96,0.82
65962,cfc_6mo_baseline,(B6.5XFAD x D2)F1-ADtg,1494,f,1.1837,1.7858,16,0.44646,1.5086,0.0,5.22,-0.65
65962,cfc_6mo_baseline,(B6.5XFAD x D2)F1-Ntg,1495,f,0.63727,1.5295,11,0.46116,2.4,0.0,5.07,-0.84
65962,cfc_6mo_baseline,(B6.5XFAD x B6)F1-ADtg,1441,m,0.0,0.0,7,0.0,,0.0,0.0,-0.61
65962,cfc_6mo_baseline,(B6.5XFAD x B6)F1-Ntg,1442,m,0.56,1.12,4,0.56,2.0,0.0,2.24,-0.49
65962,cfc_6mo_baseline,(B6.5XFAD x BXD100)F1-ADtg,1443,m,0.595,0.84146,2,0.595,1.4142,0.0,1.19,-0.48
65962,cfc_6mo_baseline,(B6.5XFAD x BXD32)F1-ADtg,1452,m,0.3,0.42426,2,0.3,1.4142,0.0,0.6,-0.55
65962,cfc_6mo_baseline,(B6.5XFAD x BXD32)F1-Ntg,1453,m,0.0,0.0,2,0.0,,0.0,0.0,-0.61
65962,cfc_6mo_baseline,(B6.5XFAD x BXD44)F1-ADtg,1458,m,2.315,3.2739,2,2.315,1.4142,0.0,4.63,-0.1
65962,cfc_6mo_baseline,(B6.5XFAD x BXD44)F1-Ntg,1459,m,0.0,0.0,1,0.0,,0.0,0.0,-0.61
65962,cfc_6mo_baseline,(B6.5XFAD x BXD60)F1-ADtg,1466,m,9.85,13.93,2,9.85,1.4142,0.0,19.7,1.59
65962,cfc_6mo_baseline,(B6.5XFAD x BXD61)F1-ADtg,1468,m,0.3,0.42426,2,0.3,1.4142,0.0,0.6,-0.55
65962,cfc_6mo_baseline,(B6.5XFAD x BXD61)F1-Ntg,1469,m,1.64,2.3193,2,1.64,1.4142,0.0,3.28,-0.25
65962,cfc_6mo_baseline,(B6.5XFAD x BXD62)F1-ADtg,1470,m,18.12,4.7659,2,3.37,0.263,14.75,21.49,3.43
65962,cfc_6mo_baseline,(B6.5XFAD x BXD62)F1-Ntg,1471,m,9.39,0.0,1,0.0,0.0,9.39,9.39,1.48
65962,cfc_6mo_baseline,(B6.5XFAD x BXD65)F1-ADtg,1472,m,0.0,0.0,2,0.0,,0.0,0.0,-0.61
65962,cfc_6mo_baseline,(B6.5XFAD x BXD65)F1-Ntg,1473,m,0.1875,0.375,4,0.1875,2.0,0.0,0.75,-0.57
65962,cfc_6mo_baseline,(B6.5XFAD x BXD66)F1-ADtg,1474,m,0.3,0.34641,4,0.17321,1.1547,0.0,0.6,-0.55
65962,cfc_6mo_baseline,(B6.5XFAD x BXD66)F1-Ntg,1475,m,0.0,0.0,1,0.0,,0.0,0.0,-0.61
65962,cfc_6mo_baseline,(B6.5XFAD x BXD68)F1-ADtg,1476,m,9.39,0.0,1,0.0,0.0,9.39,9.39,1.48
65962,cfc_6mo_baseline,(B6.5XFAD x BXD68)F1-Ntg,1477,m,3.81,1.3718,2,0.97,0.36,2.84,4.78,0.24
65962,cfc_6mo_baseline,(B6.5XFAD x BXD69)F1-ADtg,1478,m,0.0,0.0,1,0.0,,0.0,0.0,-0.61
65962,cfc_6mo_baseline,(B6.5XFAD x BXD75)F1-ADtg,1482,m,1.64,2.3193,2,1.64,1.4142,0.0,3.28,-0.25
65962,cfc_6mo_baseline,(B6.5XFAD x BXD75)F1-Ntg,1483,m,2.24,0.0,1,0.0,0.0,2.24,2.24,-0.11
65962,cfc_6mo_baseline,(B6.5XFAD x BXD77)F1-ADtg,1484,m,0.0,0.0,1,0.0,,0.0,0.0,-0.61
65962,cfc_6mo_baseline,(B6.5XFAD x BXD77)F1-Ntg,1485,m,0.895,1.2657,2,0.895,1.4142,0.0,1.79,-0.41
65962,cfc_6mo_baseline,(B6.5XFAD x BXD87)F1-ADtg,1488,m,9.24,0.0,1,0.0,0.0,9.24,9.24,1.45
65962,cfc_6mo_baseline,(B6.5XFAD x BXD87)F1-Ntg,1489,m,2.3367,2.025,3,1.1691,0.8666,0.0,3.58,-0.09
65962,cfc_6mo_baseline,(B6.5XFAD x D2)F1-ADtg,1494,m,0.75769,1.7552,13,0.4868,2.3165,0.0,6.27,-0.45
65962,cfc_6mo_baseline,(B6.5XFAD x D2)F1-Ntg,1495,m,0.39125,0.75167,8,0.26576,1.9212,0.0,1.94,-0.53
