measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63102,sperm_count,CC005/TauUnc,1605,m,5.5,0.0,1,0.0,0.0,5.5,5.5,-0.88
63102,sperm_count,CC012/GeniUnc,1612,m,17.7,0.0,1,0.0,0.0,17.7,17.7,1.13
63102,sperm_count,CC028/GeniUnc,1628,m,7.7667,3.5119,3,2.0276,0.4522,4.1,11.1,-0.51
63102,sperm_count,CC032/GeniUnc,1632,m,8.3,3.0116,3,1.7388,0.3628,5.0,10.9,-0.42
63102,sperm_count,CC036/Unc,1636,m,14.9,0.0,1,0.0,0.0,14.9,14.9,0.67
63102,sperm_count,CC040/TauUnc,1640,m,6.8,0.0,1,0.0,0.0,6.8,6.8,-0.66
63102,sperm_count,CC041/TauUnc,1641,m,3.6,0.0,1,0.0,0.0,3.6,3.6,-1.19
63102,sperm_count,CC046/Unc,1646,m,7.49,0.0,1,0.0,0.0,7.49,7.49,-0.55
63102,sperm_count,CC059/TauUnc,1659,m,22.433,7.878,3,4.5484,0.3512,14.2,29.9,1.91
63102,sperm_count,CC072/TauUnc,1672,m,13.85,0.91924,2,0.65,0.0664,13.2,14.5,0.5
