measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90165,pct_rest_time_light_LD_do,CAST/EiJ,2,f,45.853,10.528,33,1.8327,0.2296,12.628,76.04,1.01
90165,pct_rest_time_light_LD_do,129S1/SvImJ,3,f,33.397,41.667,49,5.9524,1.2476,0.01782,100.0,-0.32
90165,pct_rest_time_light_LD_do,A/J,4,f,31.214,36.569,60,4.721,1.1716,0.00478767,100.0,-0.55
90165,pct_rest_time_light_LD_do,C57BL/6J,7,f,41.937,17.209,60,2.2217,0.4104,3.9597,100.0,0.6
90165,pct_rest_time_light_LD_do,NOD/ShiLtJ,13,f,47.161,12.573,47,1.834,0.2666,2.3892,77.62,1.15
90165,pct_rest_time_light_LD_do,WSB/EiJ,42,f,34.225,10.532,55,1.4202,0.3077,17.806,78.65,-0.23
90165,pct_rest_time_light_LD_do,J:DO,70,f,40.831,12.072,1496,0.31211,0.2957,0.0037165,90.35,0.48
90165,pct_rest_time_light_LD_do,NZO/HlLtJ,122,f,16.318,8.3542,47,1.2186,0.512,1.1671,40.835,-2.14
90165,pct_rest_time_light_LD_do,PWK/PhJ,217,f,36.381,11.067,47,1.6142,0.3042,16.997,74.76,0.0
90165,pct_rest_time_light_LD_do,CAST/EiJ,2,m,44.055,13.231,30,2.4157,0.3003,0.12414,77.18,0.87
90165,pct_rest_time_light_LD_do,129S1/SvImJ,3,m,27.379,36.233,49,5.1761,1.3234,0.0,100.0,-0.67
90165,pct_rest_time_light_LD_do,A/J,4,m,21.143,30.183,61,3.8645,1.4275,0.08078,100.0,-1.24
90165,pct_rest_time_light_LD_do,C57BL/6J,7,m,41.157,10.535,59,1.3715,0.256,22.239,69.21,0.6
90165,pct_rest_time_light_LD_do,NOD/ShiLtJ,13,m,49.223,8.3445,44,1.258,0.1695,30.213,81.19,1.35
90165,pct_rest_time_light_LD_do,WSB/EiJ,42,m,36.574,11.618,51,1.6268,0.3176,11.468,86.42,0.18
90165,pct_rest_time_light_LD_do,J:DO,70,m,42.044,12.182,1403,0.32524,0.2898,0.00924727,100.0,0.69
90165,pct_rest_time_light_LD_do,NZO/HlLtJ,122,m,17.383,8.2371,46,1.2145,0.4739,1.3178,41.26,-1.59
90165,pct_rest_time_light_LD_do,PWK/PhJ,217,m,32.594,8.2606,48,1.1923,0.2534,0.21258,53.18,-0.19
