measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90439,dist_d3_d11_auc_cont_do,CAST/EiJ,2,f,144171.0,40419.0,7,15277.0,0.2804,94899.0,222266.0,1.03
90439,dist_d3_d11_auc_cont_do,129S1/SvImJ,3,f,3560.0,4180.0,8,1478.0,1.1742,25.889,10262.0,-1.14
90439,dist_d3_d11_auc_cont_do,A/J,4,f,13225.0,7960.0,5,3560.0,0.6019,3301.0,23135.0,-0.99
90439,dist_d3_d11_auc_cont_do,C57BL/6J,7,f,64703.0,11169.0,7,4221.0,0.1726,54759.0,87402.0,-0.2
90439,dist_d3_d11_auc_cont_do,NOD/ShiLtJ,13,f,94927.0,54336.0,4,27168.0,0.5724,62894.0,176061.0,0.27
90439,dist_d3_d11_auc_cont_do,WSB/EiJ,42,f,173632.0,45024.0,7,17017.0,0.2593,127745.0,246981.0,1.48
90439,dist_d3_d11_auc_cont_do,J:DO,70,f,49894.0,38332.0,129,3375.0,0.7683,2049.0,225319.0,-0.43
90439,dist_d3_d11_auc_cont_do,NZO/HlLtJ,122,f,9126.0,5058.0,9,1686.0,0.5543,1741.0,19103.0,-1.05
90439,dist_d3_d11_auc_cont_do,PWK/PhJ,217,f,144384.0,27164.0,8,9604.0,0.1881,112783.0,188499.0,1.03
90439,dist_d3_d11_auc_cont_do,CAST/EiJ,2,m,114452.0,50560.0,7,19110.0,0.4418,60074.0,188048.0,1.31
90439,dist_d3_d11_auc_cont_do,129S1/SvImJ,3,m,2501.0,2718.0,8,961.1,1.0871,0.0,8379.0,-1.18
90439,dist_d3_d11_auc_cont_do,A/J,4,m,11253.0,6300.0,8,2227.0,0.5598,5857.0,22641.0,-0.99
90439,dist_d3_d11_auc_cont_do,C57BL/6J,7,m,46290.0,11029.0,5,4932.0,0.2383,30669.0,60064.0,-0.21
90439,dist_d3_d11_auc_cont_do,NOD/ShiLtJ,13,m,67821.0,30928.0,5,13831.0,0.456,26615.0,99421.0,0.27
90439,dist_d3_d11_auc_cont_do,WSB/EiJ,42,m,90954.0,16634.0,7,6287.0,0.1829,70279.0,120069.0,0.79
90439,dist_d3_d11_auc_cont_do,J:DO,70,m,44681.0,36681.0,131,3205.0,0.821,5105.0,224246.0,-0.24
90439,dist_d3_d11_auc_cont_do,NZO/HlLtJ,122,m,5412.0,2905.0,9,968.3,0.5367,1818.0,9802.0,-1.12
90439,dist_d3_d11_auc_cont_do,PWK/PhJ,217,m,117299.0,54330.0,7,20535.0,0.4632,72460.0,232876.0,1.37
