measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90362,dist_f30_cocaine_cc_d9,CAST/EiJ,2,f,13358.0,6284.0,6,2565.0,0.4704,7946.0,24656.0,1.67
90362,dist_f30_cocaine_cc_d9,129S1/SvImJ,3,f,651.6,1222.0,6,498.8,1.875,0.0,3043.0,-1.72
90362,dist_f30_cocaine_cc_d9,A/J,4,f,2630.0,1446.0,12,417.5,0.5499,610.4,5367.0,-1.2
90362,dist_f30_cocaine_cc_d9,C57BL/6J,7,f,6739.0,1694.0,5,757.6,0.2514,3889.0,8285.0,-0.1
90362,dist_f30_cocaine_cc_d9,NOD/ShiLtJ,13,f,11700.0,2752.0,6,1123.0,0.2352,7536.0,16137.0,1.22
90362,dist_f30_cocaine_cc_d9,WSB/EiJ,42,f,9419.0,2862.0,7,1082.0,0.3039,5583.0,14481.0,0.61
90362,dist_f30_cocaine_cc_d9,NZO/HlLtJ,122,f,2215.0,1340.0,6,547.2,0.605,797.9,4437.0,-1.31
90362,dist_f30_cocaine_cc_d9,PWK/PhJ,217,f,9136.0,2228.0,9,742.8,0.2439,5794.0,12167.0,0.54
90362,dist_f30_cocaine_cc_d9,CC001/UncJ,1501,f,6308.0,2353.0,4,1177.0,0.373,2938.0,8417.0,-0.22
90362,dist_f30_cocaine_cc_d9,CC002/UncJ,1502,f,7052.0,2267.0,3,1309.0,0.3215,5268.0,9603.0,-0.02
90362,dist_f30_cocaine_cc_d9,CC003/UncJ,1503,f,13884.0,2805.0,3,1620.0,0.202,11063.0,16673.0,1.81
90362,dist_f30_cocaine_cc_d9,CC004/TauUncJ,1504,f,10617.0,2916.0,19,669.1,0.2747,6042.0,15751.0,0.93
90362,dist_f30_cocaine_cc_d9,CC005/TauUncJ,1505,f,19635.0,22909.0,2,16199.0,1.1667,3436.0,35834.0,3.34
90362,dist_f30_cocaine_cc_d9,CC006/TauUncJ,1506,f,2460.0,844.3,2,597.0,0.3432,1863.0,3057.0,-1.24
90362,dist_f30_cocaine_cc_d9,CC007/UncJ,1507,f,11098.0,290.6,2,205.5,0.0262,10893.0,11304.0,1.06
90362,dist_f30_cocaine_cc_d9,CC008/GeniUncJ,1508,f,12626.0,1855.0,3,1071.0,0.1469,10533.0,14066.0,1.47
90362,dist_f30_cocaine_cc_d9,CC009/UncJ,1509,f,4828.0,1652.0,2,1168.0,0.3421,3660.0,5996.0,-0.61
90362,dist_f30_cocaine_cc_d9,CC010/GeniUncJ,1510,f,306.0,432.7,2,306.0,1.4142,0.0,612.0,-1.82
90362,dist_f30_cocaine_cc_d9,CC011/UncJ,1511,f,6466.0,1936.0,4,968.1,0.2995,3718.0,8027.0,-0.17
90362,dist_f30_cocaine_cc_d9,CC012/GeniUncJ,1512,f,2775.0,1348.0,4,673.9,0.4856,1623.0,4725.0,-1.16
90362,dist_f30_cocaine_cc_d9,CC013/GeniUncJ,1513,f,7906.0,530.4,5,237.2,0.0671,7306.0,8583.0,0.21
90362,dist_f30_cocaine_cc_d9,CC015/UncJ,1515,f,9021.0,978.6,2,692.0,0.1085,8329.0,9713.0,0.51
90362,dist_f30_cocaine_cc_d9,CC016/GeniUncJ,1516,f,9159.0,2349.0,4,1175.0,0.2565,7262.0,12365.0,0.54
90362,dist_f30_cocaine_cc_d9,CC017/UncJ,1517,f,4314.0,1838.0,4,918.8,0.4259,1590.0,5616.0,-0.75
90362,dist_f30_cocaine_cc_d9,CC018/UncJ,1518,f,10267.0,175.4,2,124.0,0.0171,10143.0,10391.0,0.84
90362,dist_f30_cocaine_cc_d9,CC019/TauUncJ,1519,f,5724.0,1836.0,4,918.0,0.3208,4074.0,7905.0,-0.37
90362,dist_f30_cocaine_cc_d9,CC020/GeniUncJ,1520,f,7092.0,1633.0,2,1155.0,0.2303,5937.0,8247.0,-0.01
90362,dist_f30_cocaine_cc_d9,CC023/GeniUncJ,1523,f,4592.0,206.7,3,119.3,0.045,4370.0,4779.0,-0.67
90362,dist_f30_cocaine_cc_d9,CC025/GeniUncJ,1525,f,5915.0,950.4,2,672.0,0.1607,5243.0,6587.0,-0.32
90362,dist_f30_cocaine_cc_d9,CC026/GeniUncJ,1526,f,7198.0,3492.0,4,1746.0,0.4852,2561.0,10773.0,0.02
90362,dist_f30_cocaine_cc_d9,CC027/GeniUncJ,1527,f,8651.0,390.3,3,225.4,0.0451,8221.0,8983.0,0.41
90362,dist_f30_cocaine_cc_d9,CC028/GeniUncJ,1528,f,10729.0,5032.0,3,2905.0,0.469,5930.0,15966.0,0.96
90362,dist_f30_cocaine_cc_d9,CC029/UncJ,1529,f,6754.0,693.7,2,490.5,0.1027,6264.0,7245.0,-0.1
90362,dist_f30_cocaine_cc_d9,CC030/GeniUncJ,1530,f,8548.0,1315.0,3,759.0,0.1538,7258.0,9886.0,0.38
90362,dist_f30_cocaine_cc_d9,CC032/GeniUncJ,1532,f,8521.0,1802.0,3,1041.0,0.2115,6447.0,9703.0,0.37
90362,dist_f30_cocaine_cc_d9,CC033/GeniUncJ,1533,f,5456.0,4190.0,2,2962.0,0.768,2493.0,8418.0,-0.44
90362,dist_f30_cocaine_cc_d9,CC035/UncJ,1535,f,8075.0,572.5,3,330.5,0.0709,7596.0,8709.0,0.26
90362,dist_f30_cocaine_cc_d9,CC036/UncJ,1536,f,8681.0,1662.0,3,959.7,0.1915,6781.0,9868.0,0.42
90362,dist_f30_cocaine_cc_d9,CC037/TauUncJ,1537,f,2743.0,321.2,3,185.5,0.1171,2449.0,3086.0,-1.17
90362,dist_f30_cocaine_cc_d9,CC040/TauUncJ,1540,f,3122.0,2704.0,3,1561.0,0.8662,0.0,4731.0,-1.07
90362,dist_f30_cocaine_cc_d9,CC041/TauUncJ,1541,f,2968.0,6884.0,20,1539.0,2.3195,139.8,30771.0,-1.11
90362,dist_f30_cocaine_cc_d9,CC043/GeniUncJ,1543,f,6838.0,1267.0,2,896.0,0.1853,5942.0,7734.0,-0.07
90362,dist_f30_cocaine_cc_d9,CC045/GeniUncJ,1544,f,9622.0,2750.0,2,1944.0,0.2858,7678.0,11567.0,0.67
90362,dist_f30_cocaine_cc_d9,CC044/UncJ,1545,f,8536.0,400.9,2,283.5,0.047,8253.0,8820.0,0.38
90362,dist_f30_cocaine_cc_d9,CC051/TauUncJ,1551,f,4406.0,1727.0,2,1222.0,0.392,3185.0,5628.0,-0.72
90362,dist_f30_cocaine_cc_d9,CC057/UncJ,1557,f,10954.0,372.6,2,263.5,0.034,10690.0,11217.0,1.02
90362,dist_f30_cocaine_cc_d9,CC059/TauUncJ,1559,f,3560.0,551.6,3,318.5,0.155,3199.0,4195.0,-0.95
90362,dist_f30_cocaine_cc_d9,CC060/UncJ,1560,f,11529.0,0.0,1,0.0,0.0,11529.0,11529.0,1.18
90362,dist_f30_cocaine_cc_d9,CC061/GeniUncJ,1561,f,3761.0,135.8,2,96.0,0.0361,3665.0,3857.0,-0.9
90362,dist_f30_cocaine_cc_d9,CC065/UncJ,1565,f,10322.0,0.0,1,0.0,0.0,10322.0,10322.0,0.86
90362,dist_f30_cocaine_cc_d9,CC068/TauUncJ,1568,f,2188.0,535.3,2,378.5,0.2446,1810.0,2567.0,-1.31
90362,dist_f30_cocaine_cc_d9,CC074/UncJ,1574,f,8910.0,2546.0,2,1800.0,0.2858,7109.0,10710.0,0.48
90362,dist_f30_cocaine_cc_d9,CC075/UncJ,1575,f,7084.0,2623.0,2,1855.0,0.3703,5229.0,8939.0,-0.01
90362,dist_f30_cocaine_cc_d9,CC078/TauUncJ,1578,f,10994.0,375.5,2,265.5,0.0342,10729.0,11260.0,1.03
90362,dist_f30_cocaine_cc_d9,CC079/TauUncJ,1579,f,4885.0,2749.0,2,1944.0,0.5628,2941.0,6829.0,-0.6
90362,dist_f30_cocaine_cc_d9,CC080/TauUncJ,3373,f,4213.0,673.2,2,476.0,0.1598,3737.0,4689.0,-0.77
90362,dist_f30_cocaine_cc_d9,CC083/UncJ,3481,f,2570.0,970.2,2,686.0,0.3775,1884.0,3256.0,-1.21
90362,dist_f30_cocaine_cc_d9,CC084/TauJ,3482,f,3039.0,920.7,2,651.0,0.3029,2388.0,3690.0,-1.09
90362,dist_f30_cocaine_cc_d9,CAST/EiJ,2,m,8576.0,1515.0,5,677.3,0.1766,6672.0,10876.0,0.79
90362,dist_f30_cocaine_cc_d9,129S1/SvImJ,3,m,795.6,504.3,6,205.9,0.6338,103.1,1484.0,-2.03
90362,dist_f30_cocaine_cc_d9,A/J,4,m,3019.0,1933.0,12,558.0,0.6404,0.0,7069.0,-1.22
90362,dist_f30_cocaine_cc_d9,C57BL/6J,7,m,6599.0,936.7,7,354.1,0.1419,5719.0,8031.0,0.07
90362,dist_f30_cocaine_cc_d9,NOD/ShiLtJ,13,m,11167.0,3098.0,6,1265.0,0.2774,8160.0,16535.0,1.73
90362,dist_f30_cocaine_cc_d9,WSB/EiJ,42,m,7503.0,3931.0,7,1486.0,0.5239,3400.0,15447.0,0.4
90362,dist_f30_cocaine_cc_d9,NZO/HlLtJ,122,m,1901.0,915.9,7,346.2,0.4818,1080.0,3530.0,-1.63
90362,dist_f30_cocaine_cc_d9,PWK/PhJ,217,m,9919.0,3920.0,9,1307.0,0.3952,5742.0,16668.0,1.28
90362,dist_f30_cocaine_cc_d9,CC001/UncJ,1501,m,8368.0,916.9,4,458.5,0.1096,7479.0,9258.0,0.72
90362,dist_f30_cocaine_cc_d9,CC002/UncJ,1502,m,3652.0,493.8,3,285.1,0.1352,3082.0,3951.0,-0.99
90362,dist_f30_cocaine_cc_d9,CC003/UncJ,1503,m,11108.0,2904.0,3,1677.0,0.2614,9063.0,14432.0,1.71
90362,dist_f30_cocaine_cc_d9,CC004/TauUncJ,1504,m,9168.0,4186.0,20,936.0,0.4566,4099.0,24106.0,1.01
90362,dist_f30_cocaine_cc_d9,CC005/TauUncJ,1505,m,4602.0,85.56,2,60.5,0.0186,4541.0,4662.0,-0.65
90362,dist_f30_cocaine_cc_d9,CC006/TauUncJ,1506,m,6088.0,299.1,2,211.5,0.0491,5876.0,6299.0,-0.11
90362,dist_f30_cocaine_cc_d9,CC007/UncJ,1507,m,9410.0,811.8,2,574.0,0.0863,8836.0,9984.0,1.09
90362,dist_f30_cocaine_cc_d9,CC008/GeniUncJ,1508,m,13214.0,1526.0,3,881.1,0.1155,11939.0,14905.0,2.47
90362,dist_f30_cocaine_cc_d9,CC009/UncJ,1509,m,6674.0,3369.0,2,2382.0,0.5047,4292.0,9056.0,0.1
90362,dist_f30_cocaine_cc_d9,CC010/GeniUncJ,1510,m,1545.0,264.5,2,187.0,0.1712,1358.0,1732.0,-1.76
90362,dist_f30_cocaine_cc_d9,CC011/UncJ,1511,m,4943.0,1794.0,4,897.0,0.3629,2680.0,7011.0,-0.53
90362,dist_f30_cocaine_cc_d9,CC012/GeniUncJ,1512,m,3408.0,1462.0,4,730.8,0.4289,1497.0,4576.0,-1.08
90362,dist_f30_cocaine_cc_d9,CC013/GeniUncJ,1513,m,6107.0,1094.0,3,631.9,0.1792,4933.0,7099.0,-0.1
90362,dist_f30_cocaine_cc_d9,CC015/UncJ,1515,m,5429.0,0.0,1,0.0,0.0,5429.0,5429.0,-0.35
90362,dist_f30_cocaine_cc_d9,CC016/GeniUncJ,1516,m,9012.0,1573.0,4,786.7,0.1746,7425.0,10794.0,0.95
90362,dist_f30_cocaine_cc_d9,CC017/UncJ,1517,m,7195.0,5203.0,4,2601.0,0.7231,1122.0,12153.0,0.29
90362,dist_f30_cocaine_cc_d9,CC018/UncJ,1518,m,9875.0,1638.0,2,1158.0,0.1658,8717.0,11033.0,1.26
90362,dist_f30_cocaine_cc_d9,CC019/TauUncJ,1519,m,6740.0,3042.0,5,1360.0,0.4513,3777.0,10787.0,0.12
90362,dist_f30_cocaine_cc_d9,CC020/GeniUncJ,1520,m,6466.0,1158.0,2,818.5,0.179,5647.0,7284.0,0.03
90362,dist_f30_cocaine_cc_d9,CC023/GeniUncJ,1523,m,5808.0,2105.0,3,1215.0,0.3625,3381.0,7144.0,-0.21
90362,dist_f30_cocaine_cc_d9,CC025/GeniUncJ,1525,m,8390.0,303.3,2,214.5,0.0362,8176.0,8605.0,0.72
90362,dist_f30_cocaine_cc_d9,CC026/GeniUncJ,1526,m,5694.0,2139.0,4,1070.0,0.3757,3544.0,8649.0,-0.25
90362,dist_f30_cocaine_cc_d9,CC027/GeniUncJ,1527,m,7112.0,2183.0,3,1260.0,0.3069,5697.0,9626.0,0.26
90362,dist_f30_cocaine_cc_d9,CC028/GeniUncJ,1528,m,6591.0,1584.0,3,914.4,0.2403,5109.0,8260.0,0.07
90362,dist_f30_cocaine_cc_d9,CC029/UncJ,1529,m,7431.0,360.6,2,255.0,0.0485,7176.0,7686.0,0.38
90362,dist_f30_cocaine_cc_d9,CC030/GeniUncJ,1530,m,8624.0,5116.0,3,2954.0,0.5932,3237.0,13417.0,0.81
90362,dist_f30_cocaine_cc_d9,CC032/GeniUncJ,1532,m,5958.0,2526.0,3,1458.0,0.4239,3808.0,8740.0,-0.16
90362,dist_f30_cocaine_cc_d9,CC033/GeniUncJ,1533,m,8616.0,4079.0,3,2355.0,0.4734,5979.0,13314.0,0.8
90362,dist_f30_cocaine_cc_d9,CC035/UncJ,1535,m,5847.0,2903.0,3,1676.0,0.4965,3507.0,9096.0,-0.2
90362,dist_f30_cocaine_cc_d9,CC036/UncJ,1536,m,7917.0,1704.0,3,984.1,0.2153,6489.0,9804.0,0.55
90362,dist_f30_cocaine_cc_d9,CC037/TauUncJ,1537,m,2579.0,1445.0,3,834.2,0.5602,1337.0,4165.0,-1.38
90362,dist_f30_cocaine_cc_d9,CC040/TauUncJ,1540,m,3386.0,1901.0,2,1344.0,0.5613,2042.0,4730.0,-1.09
90362,dist_f30_cocaine_cc_d9,CC041/TauUncJ,1541,m,856.6,838.9,20,187.6,0.9793,0.0,3920.0,-2.01
90362,dist_f30_cocaine_cc_d9,CC043/GeniUncJ,1543,m,5277.0,1031.0,2,729.0,0.1954,4548.0,6006.0,-0.41
90362,dist_f30_cocaine_cc_d9,CC045/GeniUncJ,1544,m,9490.0,3468.0,2,2452.0,0.3654,7038.0,11942.0,1.12
90362,dist_f30_cocaine_cc_d9,CC044/UncJ,1545,m,7833.0,749.5,2,530.0,0.0957,7303.0,8363.0,0.52
90362,dist_f30_cocaine_cc_d9,CC051/TauUncJ,1551,m,4126.0,1481.0,3,855.1,0.359,2966.0,5794.0,-0.82
90362,dist_f30_cocaine_cc_d9,CC057/UncJ,1557,m,6860.0,7.7782,2,5.5,0.0011,6855.0,6866.0,0.17
90362,dist_f30_cocaine_cc_d9,CC059/TauUncJ,1559,m,4725.0,800.2,3,462.0,0.1693,3986.0,5575.0,-0.61
90362,dist_f30_cocaine_cc_d9,CC060/UncJ,1560,m,9244.0,0.0,1,0.0,0.0,9244.0,9244.0,1.03
90362,dist_f30_cocaine_cc_d9,CC061/GeniUncJ,1561,m,9198.0,203.6,2,144.0,0.0221,9054.0,9342.0,1.02
90362,dist_f30_cocaine_cc_d9,CC068/TauUncJ,1568,m,1633.0,2118.0,2,1497.0,1.2971,135.2,3130.0,-1.73
90362,dist_f30_cocaine_cc_d9,CC074/UncJ,1574,m,9504.0,2443.0,2,1728.0,0.2571,7776.0,11231.0,1.13
90362,dist_f30_cocaine_cc_d9,CC075/UncJ,1575,m,4708.0,1464.0,2,1035.0,0.3111,3672.0,5743.0,-0.61
90362,dist_f30_cocaine_cc_d9,CC078/TauUncJ,1578,m,5468.0,1223.0,2,864.5,0.2236,4603.0,6332.0,-0.34
90362,dist_f30_cocaine_cc_d9,CC079/TauUncJ,1579,m,3724.0,395.3,2,279.5,0.1061,3445.0,4004.0,-0.97
90362,dist_f30_cocaine_cc_d9,CC080/TauUncJ,3373,m,7458.0,5106.0,2,3610.0,0.6847,3847.0,11068.0,0.39
90362,dist_f30_cocaine_cc_d9,CC083/UncJ,3481,m,3750.0,747.4,2,528.5,0.1993,3221.0,4278.0,-0.96
90362,dist_f30_cocaine_cc_d9,CC084/TauJ,3482,m,4250.0,1061.0,2,750.5,0.2498,3499.0,5000.0,-0.78
